"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-223,Prednáška,Parciálne diferenciálne rovnice (1),E. Viszus,""
Po,10:40,12:10,2 v.hod.,M-X,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
Ut,8:10,9:40,2 v.hod.,M-201,Prednáška,Funkcionálna analýza,P. Quittner,""
Ut,9:50,11:20,2 v.hod.,M-201,Cvičenie,Funkcionálna analýza,P. Quittner,""
St,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Dynamické systémy,F. Jaroš,každý druhý týždeň
St,9:50,11:20,2 v.hod.,M-109,Prednáška,Dynamické systémy,M. Medveď,""
St,13:10,14:40,2 v.hod.,M-109,Cvičenie,Parciálne diferenciálne rovnice (1),E. Viszus,""
Št,14:50,16:20,2 v.hod.,M-102,Prednáška,Vybrané partie z reálnej analýzy,J. Valášek,""
Št,16:30,17:15,1 v.hod.,M-102,Cvičenie,Vybrané partie z reálnej analýzy,J. Valášek,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
