"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,17:15,1 v.hod.,M-I,Seminár,Didaktický seminár zo školskej matematiky (5),B. Kamrlová,""
Po,17:20,18:05,1 v.hod.,M-I,Seminár,Didaktický seminár zo školskej matematiky x (5),B. Kamrlová,""
Ut,8:10,9:40,2 v.hod.,I-H3,Výber/Vol,Programátorské etudy (Imagine) (1),M. Tomcsányiová,""
Ut,9:50,11:20,2 v.hod.,M-I,Prednáška,Tvorba pedagogického softvéru (1),M. Tomcsányiová,""
Ut,11:30,13:00,2 v.hod.,M-I,Seminár,Seminár k bakalárskej práci z informatiky (1),I. Kalaš,""
St,8:10,9:40,2 v.hod.,M-X,Prednáška,Geometria (4),S. Kudličková,""
St,9:50,11:20,2 v.hod.,M-X,Cvičenie,Geometria (4),M. Vojtašáková,""
St,11:30,13:00,2 v.hod.,M-X,Výber/Vol,Diferenciálna geometria,M. Božek,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-115,Seminár,Seminár k bakalárskej práci z matematiky,M. Dillingerová,""
Št,9:50,11:20,2 v.hod.,B2-446,Prednáška,Pravdepodobnosť a matematická štatistika (1),K. Pastor,""
Št,11:30,12:15,1 v.hod.,B2-446,Cvičenie,Pravdepodobnosť a matematická štatistika (1),A. Bachratá,""
Št,13:10,14:40,2 v.hod.,M-112,Prednáška,Konštruktívne vyučovanie matematiky (1),M. Dillingerová,""
Št,14:50,16:20,2 v.hod.,M-VII,Seminár,Sociálne aspekty informatizácie,M. Winczer,""
Št,14:50,16:20,2 v.hod.,M-VII,Seminár,Informačné a komunikačné technológie (5) pre učiteľov informatiky,M. Winczer,""
Št,16:30,18:00,2 v.hod.,F2-T3,Výber/Vol,Linux,M. Nagy,""
Št,16:30,18:00,2 v.hod.,I-H3,Výber/Vol,Multimédiá,V. Bejdová,""
Št,18:10,19:40,2 v.hod.,I-H3,Výber/Vol,Úvod do tvorby webových dokumentov,R. Hrušecký,""
Pi,9:50,11:20,2 v.hod.,B2-304,Prednáška,Úvod do financií a základy účtovníctva,P. Švaňa,""
Pi,9:50,11:20,2 v.hod.,M-VII,Výber/Vol,Formalizmus vo vyučovaní logiky na ZŠ a SŠ,J. Fraasová,""
