"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-326,Prednáška,Medicínska biofyzika (1),"V. Ostatná, L. Šikurová",""
Po,9:50,11:20,2 v.hod.,F1-326,Prednáška,Databázy a informačné systémy v medicíne (1),I. Haverlík,""
Po,11:30,13:45,3 v.hod.,F1-328a,Labák,Špeciálne praktikum z biomedicínskej fyziky (1),I. Haverlík,""
Po,12:20,13:50,2 v.hod.,F1-377,Výber/Vol,Jadrová energetika a životné prostredie,A. Šivo,""
Ut,9:00,10:30,2 v.hod.,F1-326,Prednáška,Základy a aplikácie optickej spektroskopie,L. Šikurová,""
Ut,10:40,11:25,1 v.hod.,F1-326,Cvičenie,Základy a aplikácie optickej spektroskopie,L. Šikurová,""
Ut,14:00,15:30,2 v.hod.,F1-326,Prednáška,Molekulárna biofyzika,T. Hianik,""
Ut,15:40,17:10,2 v.hod.,F1-326,Seminár,Biofyzikálny seminár,T. Hianik,""
Ut,17:20,18:50,2 v.hod.,F1-328a,Prednáška,Aplikačné programy v biofyzike,P. Rybár,""
Ut,19:00,19:45,1 v.hod.,F1-328a,Cvičenie,Aplikačné programy v biofyzike,P. Rybár,""
St,8:10,9:40,2 v.hod.,F1-326,Prednáška,Matematické modelovanie biosystémov,I. Haverlík,""
St,9:50,11:20,2 v.hod.,F1-326,Cvičenie,Matematické modelovanie biosystémov,I. Haverlík,""
St,13:10,14:40,2 v.hod.,F1-232a,Prednáška,Metódy spracovania biosignálov a počítačová grafika (1),D. Chorvát,""
St,14:50,16:20,2 v.hod.,F1-232a,Cvičenie,Metódy spracovania biosignálov a počítačová grafika (1),D. Chorvát,""
Št,8:10,9:40,2 v.hod.,F1-328a,Prednáška,Experimentálne metódy lekárskej fyziky (1),I. Waczulíková,""
Št,8:10,9:40,2 v.hod.,F1-328a,Prednáška,Experimentálne metódy biofyziky a chemickej fyziky (1),I. Waczulíková,""
Št,9:50,11:20,2 v.hod.,F1-328a,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
Št,12:20,13:50,2 v.hod.,F1-326,Prednáška,Úvod do biomechaniky,M. Babincová,""
Pi,14:00,15:30,2 v.hod.,F1-326,Prednáška,Fyzikálne princípy diagnostiky a terapie,P. Kvasnička,""
Pi,15:40,17:10,2 v.hod.,F1-326,Prednáška,Základy magneticko-rezonančnej spektrometrie a tomografie,V. Mlynárik,""
