"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:00,10:30,2 v.hod.,F1-232a,Kurz,Aplikácie matematickej štatistiky v medicíne,I. Waczulíková,""
Ut,10:40,12:55,3 v.hod.,F1-328a,Prednáška,Zdravotnícka a medicínska informatika (2),I. Haverlík,""
Ut,13:10,13:55,1 v.hod.,F1-328a,Cvičenie,Zdravotnícka a medicínska informatika (2),I. Haverlík,""
Ut,15:40,17:10,2 v.hod.,F1-326,Seminár,Biofyzikálny seminár,T. Hianik,""
Ut,17:20,19:35,3 v.hod.,F1-326,Labák,Lasery a vláknová optika v medicíne,D. Chorvát,""
St,8:10,10:25,3 v.hod.,F1-232a,Výber/Vol,Špecifiká práce interdisciplinárnych tímov,I. Waczulíková,""
St,10:40,12:55,3 v.hod.,F1-232a,Prednáška,Fotobiofyzika a fototerapia,L. Šikurová,""
St,15:40,17:55,3 v.hod.,F1-328a,Výber/Vol,Elektromagnetické diagnostické a terapeutické metódy,K. Kozlíková,""
Št,8:10,9:40,2 v.hod.,F1-326,Seminár,Diplomový seminár (1),.KJFBUcitel1,""
Št,9:50,12:05,3 v.hod.,F1-326,Seminár,Diplomový seminár (1),.KJFBUcitel1,""
Št,14:00,16:15,3 v.hod.,F1-232a,Prednáška,Bioenergetika,"I. Waczulíková, T. Hianik",""
