"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,FEI,Prednáška,Optoelektronické prenosové systémy,F. Uherek,""
Po,16:30,18:00,2 v.hod.,F2-167,Prednáška,Femtosekundová spektroskopia,I. Bugár,""
Ut,9:50,11:20,2 v.hod.,F2-167,Prednáška,Optoelektronika,"V. Mesároš, A. Plecenik",""
Ut,11:30,13:00,2 v.hod.,F2-167,Seminár,Seminár zo špecializácie (1),D. Senderáková,""
Ut,13:10,14:40,2 v.hod.,F2-223,Prednáška,Štruktúra a mechanické vlastnosti materiálov,R. Martoňák,""
Ut,14:00,18:30,6 v.hod.,F2-KEF,Labák,Diplomová práca (3),.KEFUcitel1,""
St,9:50,11:20,2 v.hod.,F2-167,Prednáška,Laserová technika,P. Vojtek,""
St,14:00,15:30,2 v.hod.,F2-051,Prednáška,Aplikácie laserov a plazmy,"M. Zahoran, P. Vojtek",""
St,15:40,17:10,2 v.hod.,F2-167,Prednáška,Spektroskopia laserom indukovanej iskry,Z. Zábudlá,""
Št,9:50,11:20,2 v.hod.,F2-051,Prednáška,Elementárne procesy v plazme,Š. Matejčík,""
Št,14:00,18:30,6 v.hod.,F2-KEF,Labák,Špeciálne praktikum z optiky (1),D. Senderáková,""
Pi,8:10,12:40,6 v.hod.,F2-KEF,Labák,Špeciálne praktikum z optickej spektroskopie,"J. Krištof, M. Janda",""
