"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,13:10,14:40,2 v.hod.,B1-301,Prednáška,Biodromálna psychológia,M. Veselský,""
Ut,14:50,16:20,2 v.hod.,B1-320,Prednáška,Teoretické základy výchovy,H. Hrubišková,nepárny týždeň
Ut,14:50,16:20,2 v.hod.,B1-320,Cvičenie,Teoretické základy výchovy,H. Hrubišková,párny týždeň
Ut,16:30,17:15,1 v.hod.,B1-320,Cvičenie,Biodromálna psychológia,M. Veselský,""
St,12:20,13:05,1 v.hod.,M-120,Cvičenie,Geometria (2),M. Polednová,""
St,13:10,14:40,2 v.hod.,M-XI,Prednáška,Geometria (2),P. Chalmovianský,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,""
Št,14:00,14:45,1 v.hod.,B1-301,Prednáška,Pedagogická komunikácia,Z. Haláková,""
Št,17:20,18:05,1 v.hod.,B1-567,Cvičenie,Pedagogická komunikácia,Z. Haláková,""
Pi,9:50,11:20,2 v.hod.,I-9,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
Pi,10:40,12:10,2 v.hod.,M-I,Seminár,Seminár k diplomovej práci z informatiky (1),I. Kalaš,""
