"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-223,Prednáška,Kooperatívne javy,M. Maheľ,""
Po,10:40,12:10,2 v.hod.,F2-223,Seminár,Seminár z kooperatívnych javov,M. Maheľ,""
Ut,8:10,9:40,2 v.hod.,F2-223,Prednáška,Mezoskopická fyzika,M. Moško,""
Ut,9:50,11:20,2 v.hod.,F2-167,Prednáška,Optoelektronika,"V. Mesároš, A. Plecenik",""
Ut,14:00,16:15,3 v.hod.,F2-295,Labák,Praktikum z mikroprocesorových systémov,P. Fabo,""
Ut,16:30,18:00,2 v.hod.,F2-295,Prednáška,Mikroprocesorové systémy,P. Fabo,""
St,8:10,9:40,2 v.hod.,F2-125,Prednáška,Teória kondenzovaných látok,M. Noga,""
St,9:50,11:20,2 v.hod.,F2-223,Prednáška,Štatistická rádiofyzika (1),"F. Kundracik, M. Maheľ",""
St,14:00,15:30,2 v.hod.,F2-051,Prednáška,Využitie plazmy,"M. Zahoran, P. Vojtek",""
Št,8:10,9:40,2 v.hod.,F2-125,Prednáška,Teória kondenzovaných látok,M. Noga,""
Št,9:50,11:20,2 v.hod.,F1-328a,Prednáška,Fyzikálna chémia,P. Mach,""
Št,9:50,11:20,2 v.hod.,M-I,Cvičenie,Teória kondenzovaných látok,J. Tekel,""
