"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,M-217,Cvičenie,Počítačová grafika (3),I. Varhaníková,""
Ut,9:50,11:20,2 v.hod.,M-XII,Prednáška,Výpočtová geometria,P. Chalmovianský,""
Ut,13:10,14:40,2 v.hod.,M-XII,Prednáška,Modelovanie kriviek a plôch (2),P. Chalmovianský,""
Ut,14:50,16:20,2 v.hod.,M-XII,Výber/Vol,Virtuálna realita,A. Ferko,""
St,8:10,9:40,2 v.hod.,M-120,Výber/Vol,Procedurálne modelovanie,R. Bohdal,""
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Výpočtová geometria,P. Chalmovianský,""
St,11:30,13:00,2 v.hod.,M-223,Prednáška,Numerická matematika pre grafikov,J. Babušíková,""
St,14:50,16:20,2 v.hod.,M-120,Výber/Vol,Digitálna a výpočtová fotografia,T. Kovačovský,""
St,14:50,16:20,2 v.hod.,M-oG,Výber/Vol,Modelovanie kriviek a plôch (3),P. Chalmovianský,""
Št,8:10,9:40,2 v.hod.,M-XI,Cvičenie,Modelovanie kriviek a plôch (2),"M. Bátorová, M. Gemeranová",""
Št,9:50,11:20,2 v.hod.,M-X,Prednáška,Počítačová grafika (3),A. Ferko,""
Št,11:30,13:00,2 v.hod.,M-oG,Seminár,Diplomový seminár (2),A. Ferko,""
