"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2,Prednáška,Tvorba informačných systémov,P. Petrovič,""
Po,10:40,12:55,3 v.hod.,M-VIII,Prednáška,Teória grafov,M. Škoviera,""
Po,10:40,12:10,2 v.hod.,F1-328,Prednáška,Programovacie paradigmy,P. Borovanský,""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Základy umelej inteligencie (1),"M. Čajági, P. Náther, M. Markošová",""
Po,16:30,18:00,2 v.hod.,B,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Po,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Programovanie (5),P. Petrovič,""
Po,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Tvorba informačných systémov,"P. Petrovič, M. Vittek",""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),M. Božek,""
Ut,9:50,12:05,3 v.hod.,B,Prednáška,Tvorba efektívnych algoritmov,P. Ďuriš,""
Ut,9:50,11:20,2 v.hod.,F1-247,Cvičenie,Programovacie paradigmy,P. Borovanský,""
Ut,13:10,14:40,2 v.hod.,I-9,Prednáška,Plánovanie (úvod do reprezentácie znalostí),J. Šiška,""
Ut,13:10,14:40,2 v.hod.,M-IX,Prednáška,Pravdepodobnosť a štatistika,R. Harman,""
Ut,14:50,16:20,2 v.hod.,I-9,Prednáška,Úvod do matematickej logiky pre programátorov,J. Komara,""
Ut,14:50,16:20,2 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika,L. Filová,""
Ut,16:30,19:30,4 v.hod.,F1-108,Prednáška,Multimédiá,Ľ. Lúčan,""
Ut,17:20,18:50,2 v.hod.,M-218,Cvičenie,Logické programovanie ASP,J. Šiška,""
St,8:10,9:40,2 v.hod.,A,Výber/Vol,Heuristické metódy,M. Ftáčnik,""
St,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Úvod do matematickej logiky pre programátorov,J. Komara,""
St,9:50,11:20,2 v.hod.,I-9,Prednáška,OpenGL,M. Samuelčík,""
St,11:30,13:00,2 v.hod.,M-217,Labák,UNIX pre administrátorov,P. Labath,""
St,11:30,13:00,2 v.hod.,M-218,Labák,UNIX pre administrátorov,P. Labath,""
St,11:30,13:00,2 v.hod.,F1-248,Výber/Vol,Plánovanie (úvod do reprezentácie znalostí),J. Šiška,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Tvorba efektívnych algoritmov,M. Kováč,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,9:50,11:20,2 v.hod.,M-XI,Prednáška,Logické programovanie ASP,J. Šiška,""
Št,12:20,13:05,1 v.hod.,B,Seminár,Úvod do bakalárskej práce,P. Petrovič,""
Št,13:10,14:40,2 v.hod.,F2,Prednáška,Geometria pre grafikov (1),M. Božek,""
Št,14:50,16:20,2 v.hod.,M-I,Cvičenie,Teória grafov,B. Candráková,""
Št,14:50,16:20,2 v.hod.,A,Prednáška,Webovská grafika,M. Novotný,""
Št,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Tvorba informačných systémov,"P. Petrovič, M. Vittek",""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Základy umelej inteligencie (1),J. Frtús,""
Pi,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Webovská grafika,M. Novotný,""
Pi,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Programovanie (5),P. Petrovič,""
Pi,11:30,13:00,2 v.hod.,B,Seminár,Vývoj mobilných aplikácií,P. Borovanský,""
Pi,11:30,13:00,2 v.hod.,I-H3,Cvičenie,OpenGL,M. Samuelčík,""
Pi,14:00,15:30,2 v.hod.,M-III,Cvičenie,Modelovacie a renderovacie techniky,M. Chládek,""
