"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2-KEF,Labák,Praktikum z optiky,"V. Mesároš, Z. Zábudlá, P. Vojtek, D. Senderáková",""
Po,10:40,12:10,2 v.hod.,F2-167,Prednáška,Fyzika laserov (1),A. Štrba,""
Po,12:20,13:50,2 v.hod.,F2-167,Výber/Vol,Experimentálne metódy v optickej spektroskopii,"J. Krištof, K. Hensel",""
Ut,8:10,9:40,2 v.hod.,F2-167,Prednáška,Vlnová optika,D. Senderáková,""
Ut,9:50,11:20,2 v.hod.,F2-223,Prednáška,Vysokofrekvenčná elektronika,F. Kundracik,""
St,9:50,11:20,2 v.hod.,F2-051,Prednáška,Základy fyziky plazmy,"O. Bogár, M. Stano",""
St,12:20,13:50,2 v.hod.,F2-167,Prednáška,Optická spektroskopia,"M. Janda, P. Veis",""
St,14:00,17:00,4 v.hod.,F2-KEF,Labák,Diplomová práca (1),.KEFUcitel1,""
Št,12:20,13:50,2 v.hod.,F2-167,Výber/Vol,Stavba atómov a molekúl,"J. Krištof, P. Veis",""
Št,14:00,15:30,2 v.hod.,F2-167,Prednáška,Zdroje a detektory optického žiarenia,P. Vojtek,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
