"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2-KEF,Labák,Praktikum z optiky,"V. Mesároš, Z. Zábudlá, P. Vojtek, D. Senderáková",""
Po,10:40,12:10,2 v.hod.,F2-167,Prednáška,Fyzika laserov (1),A. Štrba,""
Po,16:30,18:00,2 v.hod.,F2-KEF,Labák,Diplomová práca (1),.KEFUcitel1,""
Ut,9:50,11:20,2 v.hod.,F2-223,Prednáška,Vysokofrekvenčná elektronika,F. Kundracik,""
Ut,13:10,14:40,2 v.hod.,F2-223,Prednáška,Štruktúra a mechanické vlastnosti materiálov,R. Martoňák,""
Ut,16:30,18:00,2 v.hod.,F2-051,Výber/Vol,Fyzika klastrov,T. Märk,""
St,8:10,9:40,2 v.hod.,F2-223,Seminár,Seminár z vysokofrekvenčnej elektroniky,F. Kundracik,""
St,9:50,11:20,2 v.hod.,F2-051,Prednáška,Základy fyziky plazmy,"O. Bogár, M. Stano",""
St,12:20,13:50,2 v.hod.,F2-167,Prednáška,Optická spektroskopia,"M. Janda, P. Veis",""
Št,9:50,11:20,2 v.hod.,F2-051,Prednáška,Elementárne procesy v plazme,Š. Matejčík,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
