"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-223,Prednáška,Kooperatívne javy,M. Maheľ,""
Po,12:20,13:50,2 v.hod.,F2-167,Výber/Vol,Experimentálne metódy v optickej a IČ spektroskopii,"J. Krištof, K. Hensel",""
Ut,8:10,9:40,2 v.hod.,F2-051,Prednáška,Modelovanie vo fyzike plazmy,P. Papp,""
Ut,9:50,11:20,2 v.hod.,F2-167,Prednáška,Optoelektronika,"V. Mesároš, A. Plecenik",""
Ut,16:30,18:00,2 v.hod.,F2-295,Prednáška,Mikroprocesorové systémy,P. Fabo,""
St,8:10,9:40,2 v.hod.,F2-051,Výber/Vol,Plazmochémia,M. Černák,""
St,14:00,15:30,2 v.hod.,F2-051,Prednáška,Využitie plazmy,"M. Zahoran, P. Vojtek",""
St,15:40,18:40,4 v.hod.,F2-KEF,Labák,Diplomová práca (3),.KEFUcitel10,""
Št,8:10,9:40,2 v.hod.,F2-051,Seminár,Diplomový seminár (1),Š. Matejčík,""
Št,9:50,11:20,2 v.hod.,F1-328a,Prednáška,Fyzikálna chémia,P. Mach,""
Pi,8:10,12:40,6 v.hod.,F2-KEF,Labák,Špeciálne praktikum z fyziky plazmy,M. Zahoran,""
Pi,14:00,17:00,4 v.hod.,F2-KEF,Labák,Diplomová práca (3),.KEFUcitel10,""
