"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,90 min.,M-208,Cvičenie,Numerické metódy (1),P. Novotný,""
Po,9:50,11:20,90 min.,F1-108,Prednáška,Numerické metódy (1),J. Babušíková,""
Po,12:30,13:50,80 min.,FM-c.22,Cvičenie,Základy personálneho manažmentu,Lašáková,""
Po,14:00,15:20,80 min.,FM-c.21,Prednáška,Základy personálneho manažmentu,Ľ. Bajzíková,""
Ut,8:10,12:40,270 min.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,90 min.,F1-328,Prednáška,Diskrétna matematika,J. Tomanová,""
Ut,14:50,16:20,90 min.,M-I,Cvičenie,Matematická analýza (3),F. Jaroš,""
St,9:00,11:15,135 min.,F1-247,Prednáška,Matematická analýza (3),Z. Kubáček,""
St,11:30,13:00,90 min.,F1-247,Prednáška,Lineárna algebra a geometria (3),E. Boďa,""
St,13:10,13:55,45 min.,M-I,Cvičenie,Pravdepodobnosť a štatistika (1),E. Bednáriková,""
Št,9:00,9:45,45 min.,M-XII,Cvičenie,Lineárna algebra a geometria (3),M. Vojtašáková,""
Št,9:50,11:20,90 min.,A,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,""
Št,11:30,13:00,90 min.,M-I,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (3),F. Jaroš,""
Št,14:00,16:15,135 min.,F1-247,Prednáška,Operačné systémy a počítačové siete,J. Janáček,""
Pi,9:50,11:20,90 min.,M-217,Výber/Vol,Používateľský matematický a ekonomický softvér,Ľ. Lúčan,""
Pi,11:30,13:00,90 min.,M-217,Cvičenie,Používateľský matematický a ekonomický softvér,M. Babinská,""
