"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-360,Prednáška,Numerické riešenie rovníc atmosférickej dynamiky,M. Gera,""
Po,10:40,11:25,1 v.hod.,F1-360,Cvičenie,Numerické riešenie rovníc atmosférickej dynamiky,M. Gera,""
Ut,8:10,9:40,2 v.hod.,F1-360,Prednáška,Zmeny a premenlivosť klímy,M. Lapin,""
Ut,9:50,11:20,2 v.hod.,F1-360,Prednáška,Aplikovaná klimatológia (2),M. Lapin,""
Ut,12:20,13:50,2 v.hod.,F1-358,Seminár,Diplomový seminár (1),J. Hrvoľ,""
Ut,14:00,14:45,1 v.hod.,F1-360,Cvičenie,Mikroklimatológia a agrometeorológia,I. Damborská,""
Ut,14:50,16:20,2 v.hod.,F1-360,Seminár,Seminár z meteorológie (1),A. Sokol,""
Ut,16:30,18:00,2 v.hod.,F1-357,Prednáška,Chemizmus atmosféry,M. Kremler,""
St,8:10,9:40,2 v.hod.,F1-357,Prednáška,Družicové a radarové pozorovania meteorologických javov,M. Jurašek,""
St,15:40,17:10,2 v.hod.,F1-357,Prednáška,Mikroklimatológia a agrometeorológia,M. Lapin,""
Pi,9:50,11:20,2 v.hod.,F1-357,Prednáška,Výskum globálnej klímy,M. Melo,""
Pi,11:30,12:15,1 v.hod.,F1-357,Cvičenie,Výskum globálnej klímy,M. Melo,""
