"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,13:10,14:40,2 v.hod.,M-VI,Prednáška,Netradičné metódy vo vyučovaní matematiky (1),V. Uherčíková,""
Po,14:50,16:20,2 v.hod.,B1-307,Prednáška,Vybrané partie z matematickej analýzy (3),I. Kupka,""
Ut,11:30,13:00,2 v.hod.,M-IX,Prednáška,Matematické súťaže a semináre,P. Vankúš,""
Ut,12:20,13:50,2 v.hod.,B2-404,Prednáška,Vybrané partie z geometrie (1),E. Boďa,""
Ut,14:00,14:45,1 v.hod.,B2-404,Cvičenie,Vybrané partie z geometrie (1),M. Bátorová,""
Ut,14:50,17:05,3 v.hod.,B1-307,Kurz,Teoretická aritmetika,J. Činčura,""
Ut,17:20,18:50,2 v.hod.,B1-307,Prednáška,Metódy riešenia matematických úloh (1),M. Regecová,""
Št,11:30,13:00,2 v.hod.,B1-567,Prednáška,Základné numerické metódy riešenia rovníc,P. Chocholatý,""
Št,11:30,13:00,2 v.hod.,B2-302,Prednáška,Základy finančnej a poistnej matematiky,P. Švaňa,""
Št,13:10,14:40,2 v.hod.,B1-567,Prednáška,Matematické pozadie hudby,M. Slavíčková,""
Št,14:50,16:20,2 v.hod.,M-112,Prednáška,Kapitoly z vyučovania matematiky (1),M. Dillingerová,""
Št,16:30,18:00,2 v.hod.,M-112,Prednáška,Seminár k diplomovej práci z matematiky,M. Dillingerová,""
