"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),P. Gombárik,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"S. Stanek, Ľ. Jašková",""
Ut,11:30,13:00,2 v.hod.,F2,Prednáška,Lineárna algebra a geometria (1),M. Niepel,""
Ut,14:50,16:20,2 v.hod.,A,Prednáška,Matematická analýza (1),M. Kollár,""
Ut,16:30,18:00,2 v.hod.,M-II,Cvičenie,Matematická analýza (1),M. Kollár,""
Ut,18:10,18:55,1 v.hod.,M-II,Cvičenie,Diskrétna matematika (1),K. Kováčiková,""
St,8:10,9:40,2 v.hod.,B,Prednáška,Diskrétna matematika (1),M. Niepel,""
St,11:30,13:00,2 v.hod.,F1-109,Cvičenie,Cvičenie z algebry a geometrie (1),D. Krajčovič,""
St,14:50,16:20,2 v.hod.,B,Prednáška,Matematická analýza (1),M. Kollár,""
St,16:30,18:00,2 v.hod.,B,Cvičenie,Cvičenie z matematickej analýzy (1),M. Kollár,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,A,Prednáška,Ekonómia (1),J. Boďa,""
Št,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Št,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),P. Gombárik,""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Lineárna algebra a geometria (1),M. Niepel,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-I,Cvičenie,Lineárna algebra a geometria (1),R. Kukumberg,""
Pi,9:50,10:35,1 v.hod.,M-I,Cvičenie,Ekonómia (1),M. Žitňanská,""
