"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-X,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
Po,12:20,13:50,2 v.hod.,M-224,Prednáška,Praktikum z riešenia optimalizačných úloh,J. Minár,""
Po,12:20,13:50,2 v.hod.,M-X,Prednáška,Markovovské procesy (1),K. Janková,""
Po,16:30,18:00,2 v.hod.,M-X,Cvičenie,Markovovské procesy (1),P. Bokes,""
Ut,8:10,9:40,2 v.hod.,M-223,Výber/Vol,Riešenie konvekčno-difúznych úloh,J. Kačur,""
Ut,10:40,12:10,2 v.hod.,M-V,Prednáška,Vybrané kapitoly z kryptológie,R. Jajcay,""
Ut,13:10,14:40,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (3),T. Katriňák,""
Ut,14:50,16:20,2 v.hod.,M-102,Prednáška,Vybrané partie z matematickej fyziky (1),M. Demetrian,""
Ut,16:30,17:15,1 v.hod.,M-102,Cvičenie,Vybrané partie z matematickej fyziky (1),M. Demetrian,""
St,8:10,9:40,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,P. Prešnajder,""
St,11:30,13:00,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
St,14:50,16:20,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (2),J. Kačur,""
Št,8:10,9:40,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,P. Prešnajder,""
Št,9:00,10:30,2 v.hod.,M-109,Prednáška,Analýza na varietach,M. Fečkan,""
Št,10:40,11:25,1 v.hod.,M-109,Cvičenie,Analýza na varietach,M. Fečkan,""
Št,11:30,13:00,2 v.hod.,M-201,Prednáška,Počítačová algebra (1),J. Guričan,""
Št,13:10,14:40,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Pi,9:50,12:50,4 v.hod.,M-126,Seminár,Seminár z filozofie matematiky (1),L. Kvasz,raz za dva týždne
Pi,13:10,14:40,2 v.hod.,M-VII,Seminár,Seminár z algebraickej a diferenciálnej topológie (1),"M. Niepel, J. Korbaš",""
