"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-218,Cvičenie,Paralelné architektúry a programovanie,T. Plachetka,""
Po,10:40,12:55,3 v.hod.,M-XI,Prednáška,Paralelné architektúry a programovanie,T. Plachetka,""
Po,12:20,13:50,2 v.hod.,F2-223,Výber/Vol,Kvantové spracovanie informácie,M. Plesch,""
Po,13:10,13:55,1 v.hod.,M-218,Cvičenie,Kompilátory,M. Nánási,""
Po,16:30,18:45,3 v.hod.,F2,Prednáška,Objektová analýza a modelovanie,R. Červenka,""
Ut,8:10,9:40,2 v.hod.,M-V,Prednáška,Aproximačné algoritmy,R. Královič,""
Ut,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Počítačové videnie (1),J. Kučerová,""
Ut,9:50,11:20,2 v.hod.,M-VII,Prednáška,Tvorba a dizajn počítačových hier,M. Ferko,""
Ut,9:50,11:20,2 v.hod.,M-XII,Prednáška,Výpočtová geometria,P. Chalmovianský,""
Ut,10:40,12:55,3 v.hod.,M-III,Kurz,IT Based Supply Networks,"P. Fabo, J. Withalm",""
Ut,10:40,12:55,3 v.hod.,M-217,Kurz,IT Based Supply Networks,"P. Fabo, J. Withalm",""
Ut,13:10,15:25,3 v.hod.,M-217,Kurz,Architektúry orientované na služby - princípy a technológie,"P. Mederly, J. Withalm",""
Ut,13:10,15:25,3 v.hod.,M-III,Kurz,Architektúry orientované na služby - princípy a technológie,"P. Mederly, J. Withalm",""
Ut,14:00,16:15,3 v.hod.,M-VI,Prednáška,Kompilátory,R. Ostertág,""
Ut,15:40,17:10,2 v.hod.,M-III,Prednáška,Kombinatorické štruktúry,M. Škoviera,""
Ut,17:20,18:50,2 v.hod.,M-218,Cvičenie,Logické programovanie ASP,J. Šiška,""
St,8:10,9:40,2 v.hod.,M-217,Labák,UNIX pre administrátorov,P. Labath,""
St,8:10,9:40,2 v.hod.,M-218,Labák,UNIX pre administrátorov,P. Labath,""
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Výpočtová geometria,P. Chalmovianský,""
St,11:30,13:00,2 v.hod.,M-IV,Prednáška,Aproximačné algoritmy,R. Královič,""
St,11:30,13:00,2 v.hod.,F1-108,Kurz,Strojové učenie,P. Petrovič,""
St,14:50,16:20,2 v.hod.,F1-247,Prednáška,Kombinatorické štruktúry,M. Škoviera,""
St,16:30,18:00,2 v.hod.,M-V,Seminár,Diplomový seminár (2),M. Stanek,""
St,16:30,18:00,2 v.hod.,M-II,Seminár,Diplomový seminár (2),M. Škoviera,""
Št,8:10,9:40,2 v.hod.,F1-328,Kurz,Strojové učenie,P. Petrovič,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,9:50,11:20,2 v.hod.,M-XI,Prednáška,Logické programovanie ASP,J. Šiška,""
Št,14:50,16:20,2 v.hod.,F1-109,Prednáška,Počítačové videnie (1),Z. Černeková,""
Št,14:50,17:05,3 v.hod.,M-IV,Prednáška,Kolmogorovská zložitosť,D. Pardubská,""
Št,17:20,18:50,2 v.hod.,F1-108,Cvičenie,Objektová analýza a modelovanie,M. Rjaško,""
