"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:00,10:30,2 v.hod.,F2-s110,Výber/Vol,Analýza signálu (2),M. Kristeková,""
Ut,10:40,12:10,2 v.hod.,F2-s110,Prednáška,Obrátené úlohy,J. Kristek,""
Ut,13:10,14:40,2 v.hod.,F1-219,Prednáška,Seizmické vlny a fyzika zemetrasení (2),P. Moczo,""
St,9:00,10:30,2 v.hod.,F2-s110,Prednáška,Analýza seizmického ohrozenia,"R. Kysel, J. Kristek",""
St,10:40,12:10,2 v.hod.,F2-s110,Prednáška,Geodynamika,J. Boďa,""
St,13:10,14:40,2 v.hod.,F2-s110,Výber/Vol,Numerické simulácie seizmických vlnových polí (2),J. Kristek,""
St,14:50,16:20,2 v.hod.,F2-s110,Výber/Vol,Fraktály a chaos v geofyzike,P. Guba,""
Št,9:00,10:30,2 v.hod.,F1-219,Prednáška,Fyzika seizmického zdroja,P. Moczo,""
Št,10:40,12:10,2 v.hod.,F2-s110,Prednáška,Fyzika ionosféry a magnetosféry,A. Ondrášková,""
Št,13:10,14:40,2 v.hod.,F1-219,Seminár,Diplomový seminár (1),"A. Ondrášková, P. Moczo",""
Št,14:50,16:20,2 v.hod.,F2-s110,Prednáška,Geofyzikálna hydrodynamika a konvekcia v plášti,J. Boďa,""
