"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,Ch2-130,Prednáška,Vybrané partie z matematickej analýzy (1),P. Kostyrko,""
Po,9:50,11:20,2 v.hod.,Ch2-130,Cvičenie,Vybrané partie z matematickej analýzy (1),P. Kostyrko,""
Po,11:30,13:00,2 v.hod.,M-IX,Prednáška,Teória množín,M. Sleziak,""
Po,13:10,13:55,1 v.hod.,M-IX,Cvičenie,Teória množín,M. Sleziak,""
Ut,10:40,12:10,2 v.hod.,M-120,Prednáška,Topológia,M. Božek,""
Ut,13:10,13:55,1 v.hod.,M-VI,Prednáška,Didaktika matematiky (1),I. Kohanová,""
Ut,16:30,18:00,2 v.hod.,I-H4,Výber/Vol,Robotické stavebnice vo vzdelávaní (2),"K. Mayerová, M. Veselovská",""
St,8:10,9:40,2 v.hod.,M-X,Prednáška,Geometria (4),S. Kudličková,""
St,9:50,11:20,2 v.hod.,M-X,Cvičenie,Geometria (4),M. Vojtašáková,""
St,14:00,15:30,2 v.hod.,M-I,Prednáška,Metódy pedagogického výskumu,"M. Slavíčková, K. Mayerová",""
St,15:40,17:10,2 v.hod.,M-VI,Cvičenie,Didaktika matematiky (1),D. Môťovská,""
