"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,B2-404,Prednáška,Lineárna algebra,J. Činčura,""
Po,10:40,12:55,3 v.hod.,M-VI,Prednáška,Matematická analýza (1),M. Slavíčková,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),J. Jedináková,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),J. Jedináková,""
Ut,13:10,14:40,2 v.hod.,B1-301,Prednáška,Biodromálna psychológia,M. Veselský,""
Ut,14:50,16:20,2 v.hod.,B1-320,Prednáška,Teoretické základy výchovy,H. Hrubišková,nepárny týždeň
Ut,14:50,16:20,2 v.hod.,B1-320,Cvičenie,Teoretické základy výchovy,H. Hrubišková,párny týždeň
Ut,16:30,17:15,1 v.hod.,B1-320,Cvičenie,Biodromálna psychológia,M. Veselský,""
St,8:10,9:40,2 v.hod.,I-H3,Prednáška,Informačné a komunikačné technológie (1),Ľ. Jašková,""
St,12:20,13:50,2 v.hod.,F1,Prednáška,Mechanika a molekulová fyzika,I. Košinár,""
St,14:00,15:30,2 v.hod.,M-II,Prednáška,Matematické metódy vo fyzike (1),A. Košinárová,""
St,15:40,16:25,1 v.hod.,M-II,Cvičenie,Matematické metódy vo fyzike (1),A. Košinárová,""
St,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Lineárna algebra,J. Činčura,""
Št,8:10,9:40,2 v.hod.,F2-126,Seminár,Seminár zo školskej fyziky (1),K. Velmovská,Každý druhý týždeň 2h
Št,9:50,11:20,2 v.hod.,F1-108,Cvičenie,Mechanika a molekulová fyzika,I. Košinár,""
Št,11:30,13:00,2 v.hod.,M-II,Výber/Vol,Kalkulus pre nematematikov (1),A. Košinárová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,8:55,1 v.hod.,M-VIII,Seminár,Didaktický seminár zo školskej matematiky x (1),L. Koreňová,""
Pi,9:00,9:45,1 v.hod.,M-VIII,Seminár,Didaktický seminár zo školskej matematiky (1),L. Koreňová,""
Pi,9:50,11:20,2 v.hod.,F1-108,Prednáška,Mechanika a molekulová fyzika,R. Böhm,""
Pi,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Matematická analýza (1),M. Slavíčková,""
