"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,19:30,180 min.,F1-247,Prednáška,Počítačové siete,A. Bebják,""
Ut,9:00,10:20,80 min.,FM-c.17,Prednáška,Systémy odmeňovania,Ľ. Bajzíková,""
Ut,10:30,11:50,80 min.,FM-c.17,Cvičenie,Systémy odmeňovania,Ľ. Bajzíková,""
Ut,12:30,13:50,80 min.,FM-c.19,Cvičenie,Strategický manažment,Papulová,""
Ut,14:00,15:20,80 min.,FM-c.19,Prednáška,Strategický manažment,Papulová,""
Ut,15:30,16:50,80 min.,FM-L5,Výber/Vol,E-business a e-market,J. Vojtechovský,""
Ut,17:00,19:50,170 min.,FM-L5,Výber/Vol,Spracovanie dát pre manažment a marketing (data mining II),I. Stankovičová,2.polovica semestra
Ut,17:00,19:50,170 min.,FM-L5,Výber/Vol,Viacrozmerné metódy v manažmente (SAS),I. Stankovičová,1.polovica semestra
St,10:30,11:50,80 min.,FM-c.12,Prednáška,Finačné účtovníctvo a analýza,D. Saxunová,""
St,12:30,13:50,80 min.,FM-c.12,Cvičenie,Finačné účtovníctvo a analýza,D. Saxunová,""
St,14:00,15:20,80 min.,FM-c.19,Prednáška,Investičné analýzy,Ľ. Šlahor,""
St,15:30,16:50,80 min.,FM-c.19,Cvičenie,Investičné analýzy,Ľ. Šlahor,""
Pi,8:10,9:40,90 min.,B,Seminár,Diplomový seminár (2),V. Toma,""
Pi,9:50,11:20,90 min.,B,Prednáška,Rozhodovacie techniky v manažmente,V. Toma,""
