"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-I,Prednáška,Programovanie (3),Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,M-126,Prednáška,Matematika (3),J. Guričan,""
Po,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Anglický jazyk (3),E. Klátiková,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,9:00,10:30,2 v.hod.,B1-320,Prednáška,Mikrobiológia a virológia ,"",""
Ut,10:40,12:10,2 v.hod.,B1-305,Prednáška,Fylogenéza a systém vyšších rastlín (1) ,"",nepárny týždeň
Ut,10:40,12:10,2 v.hod.,B1-305,Prednáška,Zoológia bezchordátov (1) ,"",párny týždeň
Ut,13:10,13:55,1 v.hod.,B2-302,Cvičenie,Pedagogická komunikácia,"",""
Ut,14:50,16:20,2 v.hod.,I-32,Prednáška,Propedeutika vyučovania informatiky (1),"K. Mayerová, M. Veselovská",""
Ut,16:30,18:00,2 v.hod.,M-VII,Prednáška,Seminár z matematických štruktúr,M. Winczer,""
St,8:10,9:40,2 v.hod.,Ch2-130,Výber/Vol,Rétorika,"",""
St,12:20,14:35,3 v.hod.,B2-241,Cvičenie,Mikrobiológia a virológia ,"",""
St,15:40,17:10,2 v.hod.,R-23,Cvičenie,Fylogenéza a systém vyšších rastlín (1) ,"",""
St,17:20,18:50,2 v.hod.,B2-402,Cvičenie,Zoológia bezchordátov (1) ,"",""
Št,8:10,9:40,2 v.hod.,F1-248,Prednáška,Informačné a komunikačné technológie (3),M. Tomcsányiová,""
Št,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Programovanie (3),A. Hrušecká,""
Št,14:00,14:45,1 v.hod.,B1-301,Prednáška,Pedagogická komunikácia,Z. Haláková,""
Pi,9:50,11:20,2 v.hod.,I-9,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
