"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Prednáška,Moderné webovské technológie,M. Homola,""
Po,10:40,12:10,2 v.hod.,I-H3,Cvičenie,Počítačová grafika (1),M. Hudák,""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Základy umelej inteligencie (1),"M. Čajági, P. Náther, M. Markošová",""
Po,16:30,18:00,2 v.hod.,M-IX,Výber/Vol,Interakcia človek - počítač,P. Fabo,""
Po,18:10,19:40,2 v.hod.,M-IX,Výber/Vol,Fotorealistické zobrazovanie,R. Ďurikovič,""
Ut,9:50,11:20,2 v.hod.,F2,Prednáška,Počítačová grafika (1),A. Mihálik,""
Ut,11:30,13:00,2 v.hod.,F1,Prednáška,Vybrané kapitoly z teoretickej informatiky (1),T. Vinař,""
Ut,15:40,17:10,2 v.hod.,B,Prednáška,Diskrétne geometrické štruktúry,M. Samuelčík,""
Ut,17:20,18:50,2 v.hod.,M-I,Výber/Vol,Vizualizácia informácií,M. Novotný,""
St,8:10,9:40,2 v.hod.,A,Výber/Vol,Heuristické metódy,M. Ftáčnik,""
St,9:50,11:20,2 v.hod.,F1-328,Seminár,Proseminár,M. Vittek,""
St,11:30,13:00,2 v.hod.,M-223,Výber/Vol,Aplikovaná numerická matematika,J. Babušíková,""
St,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Moderné webovské technológie,"V. Bejdová, K. Valentín, J. Kľuka",""
St,14:50,16:20,2 v.hod.,M-XI,Výber/Vol,Grafické systémy a normy,A. Ferko,""
St,16:30,18:00,2 v.hod.,M-XI,Prednáška,Vybrané kapitoly z geometrie pre grafikov,E. Boďa,""
St,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Základy umelej inteligencie (1),"V. Dillinger, J. Frtús",""
Št,9:00,10:30,2 v.hod.,I-9,Výber/Vol,OpenCV,S. Stanek,""
Št,13:10,14:40,2 v.hod.,M-120,Výber/Vol,Projektívna geometria,Š. Solčan,""
Št,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Počítačové videnie (1),J. Kučerová,""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,14:50,16:20,2 v.hod.,F1-109,Prednáška,Počítačové videnie (1),Z. Černeková,""
Št,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Vybrané kapitoly z teoretickej informatiky (1),J. Šiška,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
