"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),P. Gombárik,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),R. Čárska,""
Ut,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Ut,11:30,13:00,2 v.hod.,F2,Prednáška,Lineárna algebra a geometria (1),M. Niepel,""
Ut,14:50,16:20,2 v.hod.,A,Prednáška,Matematická analýza (1),M. Kollár,""
Ut,16:30,17:15,1 v.hod.,M-XII,Cvičenie,Diskrétna matematika (1),M. Niepel,""
St,8:10,9:40,2 v.hod.,B,Prednáška,Diskrétna matematika (1),M. Niepel,""
St,9:50,11:20,2 v.hod.,F2,Cvičenie,Cvičenie z algebry a geometrie (1),D. Krajčovič,""
St,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"M. Gujberová, M. Veselovská",""
St,14:50,16:20,2 v.hod.,B,Prednáška,Matematická analýza (1),M. Kollár,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,A,Prednáška,Ekonómia (1),J. Boďa,""
Št,9:50,11:20,2 v.hod.,M-II,Cvičenie,Cvičenie z matematickej analýzy (1),Ľ. Kossaczká,""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Lineárna algebra a geometria (1),M. Niepel,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,8:55,1 v.hod.,M-IX,Cvičenie,Ekonómia (1),M. Žitňanská,""
Pi,9:00,10:30,2 v.hod.,F1-247,Cvičenie,Lineárna algebra a geometria (1),M. Trnovská,""
Pi,10:40,12:10,2 v.hod.,M-IX,Cvičenie,Matematická analýza (1),Ľ. Kossaczká,""
