"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-X,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
Po,12:20,13:50,2 v.hod.,M-208,Cvičenie,Cvičenia z časových radov,B. Stehlíková,""
Po,12:20,13:50,2 v.hod.,M-X,Prednáška,Markovovské procesy,K. Janková,""
Po,12:20,13:50,2 v.hod.,M-201,Prednáška,Metódy vnútorného bodu v lineárnom programovaní,M. Halická,""
Po,16:30,18:00,2 v.hod.,M-X,Cvičenie,Cvičenia z markovovských procesov,P. Bokes,""
Po,18:10,19:40,2 v.hod.,M-208,Cvičenie,Databázy,I. Odrobina,""
Ut,9:50,11:20,2 v.hod.,F1-108,Prednáška,Numerické metódy,J. Babušíková,""
Ut,11:30,13:00,2 v.hod.,F1-109,Prednáška,Časové rady,B. Stehlíková,""
Ut,14:00,15:30,2 v.hod.,B,Prednáška,Parciálne diferenciálne rovnice,D. Ševčovič,""
Ut,15:40,17:10,2 v.hod.,M-X,Prednáška,Matematické modely v demografii,K. Pastor,""
St,8:10,9:40,2 v.hod.,F2,Prednáška,Teória nekooperatívnych hier,J. Pekár,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Optimálne riadenie (1),M. Halická,""
St,13:10,14:40,2 v.hod.,F2,Prednáška,Finančná matematika (2),I. Melicherčík,""
St,14:50,16:20,2 v.hod.,C-EU,Seminár,Seminár CEF,"",""
St,14:50,16:20,2 v.hod.,M-208,Prednáška,Časové rady,B. Stehlíková,""
Št,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Parciálne diferenciálne rovnice,B. Stehlíková,""
Št,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Optimálne riadenie (1),Z. Chladná,""
Št,13:10,14:40,2 v.hod.,F1-108,Prednáška,Viacrozmerné štatistické analýzy (1),L. Filová,""
Št,14:50,16:20,2 v.hod.,F2,Prednáška,Finančná matematika (2),I. Melicherčík,""
Št,16:30,18:00,2 v.hod.,M-XI,Cvičenie,Viacrozmerné štatistické analýzy (1),L. Filová,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,12:50,4 v.hod.,F1-109,Seminár,Seminár z ekonómie (1),M. Luptáčik,""
