"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-IV,Cvičenie,Základné matematické metódy,R. Böhm,""
Po,10:40,12:10,2 v.hod.,F2,Prednáška,Základné matematické metódy,R. Böhm,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),J. Jedináková,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),J. Jedináková,""
Ut,9:00,11:15,3 v.hod.,F1,Prednáška,Matematika (1),J. Valášek,""
Ut,13:10,14:40,2 v.hod.,F2,Prednáška,Molekulová fyzika,M. Janda,""
Ut,14:50,17:05,3 v.hod.,F1-328,Cvičenie,Matematika (1),P. Novotný,""
Ut,17:20,18:50,2 v.hod.,F1-328,Výber/Vol,Matematická analýza (1),F. Jaroš,""
St,9:50,12:05,3 v.hod.,F1,Prednáška,Algebra a geometria (1),P. Zlatoš,""
St,13:10,14:40,2 v.hod.,M-VII,Cvičenie,Anglický jazyk (1),J. Jedináková,""
St,14:50,16:20,2 v.hod.,F2,Prednáška,Mechanika,S. Ševčík,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (1),J. Valášek,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,F1,Prednáška,Mechanika,S. Ševčík,""
Pi,11:30,13:00,2 v.hod.,M-V,Cvičenie,Mechanika,R. Paučo,""
Pi,13:10,13:55,1 v.hod.,M-V,Cvičenie,Algebra a geometria (1),A. Belan,""
Pi,14:50,16:20,2 v.hod.,F1-327,Výber/Vol,Všeobecná chémia,P. Mach,""
