"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,135 min.,F1-109,Prednáška,Vlny a optika,P. Veis,""
Po,13:30,14:20,50 min.,LF-UHE,Prednáška,Histológia (2),LFUK,""
Po,14:30,16:20,110 min.,LF-UHE,Labák,Histológia (2),LFUK,""
Ut,9:50,12:05,135 min.,M-223,Prednáška,Matematické základy biomedicínskej fyziky (3),M. Demetrian,""
Ut,13:10,13:55,45 min.,F1-109,Cvičenie,Vlny a optika,R. Böhm,""
Ut,14:00,14:45,45 min.,F1-109,Výber/Vol,Doplnkové cvičenia z vĺn a optiky,R. Böhm,""
Ut,14:50,16:20,90 min.,F1-232a,Cvičenie,Aplikačné programy v biofyzike,P. Rybár,""
Ut,17:20,18:50,90 min.,F2-283,Cvičenie,Anglický jazyk (3),A. Zemanová,""
St,9:30,11:20,110 min.,LF-ULChB,Prednáška,Základy chémie živých sústav,LFUK,""
St,11:30,13:20,110 min.,LF-ULChB,Labák,Základy chémie živých sústav,LFUK,""
St,14:00,15:30,90 min.,F1-326,Prednáška,Základy teórie algoritmov a programovania,I. Haverlík,""
St,15:40,17:10,90 min.,F1-326,Cvičenie,Základy teórie algoritmov a programovania,I. Haverlík,""
St,15:40,17:55,135 min.,F2-086,Labák,Praktikum II (elektrina a magnetizmus),"R. Sobota, L. Satrapinskyy",""
Št,8:10,10:25,135 min.,M-IX,Cvičenie,Matematické základy biomedicínskej fyziky (3),M. Demetrian,""
Št,12:20,14:35,135 min.,F2-086,Labák,Praktikum II (elektrina a magnetizmus),"T. Roch, M. Mikula",""
Št,16:30,18:00,90 min.,M-XII,Prednáška,Matematické základy biomedicínskej fyziky (3),P. Bokes,""
