"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,M-X,Prednáška,Markovovské procesy (1),K. Janková,""
Po,16:30,18:00,2 v.hod.,M-X,Cvičenie,Markovovské procesy (1),P. Bokes,""
Po,18:10,19:40,2 v.hod.,M-208,Cvičenie,Databázy,I. Odrobina,""
Ut,9:50,11:20,2 v.hod.,M-XI,Prednáška,Náhodné procesy (1),F. Štulajter,""
Ut,11:30,13:00,2 v.hod.,M-XI,Prednáška,Regresné modely (1),A. Pázman,""
Ut,13:10,13:55,1 v.hod.,M-VIII,Prednáška,Numerická matematika (2),P. Chocholatý,""
Ut,14:00,14:45,1 v.hod.,M-VIII,Cvičenie,Numerická matematika (2),P. Chocholatý,""
Ut,14:00,15:30,2 v.hod.,M-XI,Cvičenie,Viacrozmerné štatistické analýzy (1),G. Szűcs,""
Ut,15:40,17:10,2 v.hod.,M-X,Prednáška,Matematické modely v demografii,K. Pastor,""
St,9:50,11:20,2 v.hod.,M-XI,Prednáška,Pravdepodobnosť pre náhodné procesy,O. Náther,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Optimálne riadenie (1),M. Halická,""
St,13:10,14:40,2 v.hod.,F1-328,Prednáška,Viacrozmerné štatistické analýzy (1),R. Potocký,""
St,17:20,18:50,2 v.hod.,F1-326,Cvičenie,Regresné modely (1),V. Lacko,""
Št,8:10,8:55,1 v.hod.,M-V,Prednáška,Numerická matematika (2),J. Babušíková,""
Št,9:00,9:45,1 v.hod.,M-V,Cvičenie,Numerická matematika (2),J. Babušíková,""
Št,9:50,11:20,2 v.hod.,F1-247,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
Št,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
