"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2-T3,Výber/Vol,Počítačové praktikum (1),V. Černý,""
Po,10:40,12:55,3 v.hod.,F2-T3,Výber/Vol,Počítačové praktikum (1),E. Masár,""
Po,16:30,18:00,2 v.hod.,F1-108,Prednáška,Teoretická mechanika,M. Fecko,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,F2-272,Prednáška,Nanotechnológie - ich rozvoj a využitie,A. Plecenik,""
Ut,14:00,16:15,3 v.hod.,F1-112,Prednáška,Základy astronómie a astrofyziky (1),V. Porubčan,""
Ut,14:50,16:20,2 v.hod.,F2,Prednáška,Vlny a optika,M. Grajcar,""
Ut,16:30,18:00,2 v.hod.,F1-109,Výber/Vol,Úvod do fyziky Zeme,"A. Ondrášková, S. Ševčík, P. Moczo",""
Ut,16:30,18:00,2 v.hod.,F1-112,Cvičenie,Základy astronómie a astrofyziky (1),I. Jakšová,""
St,8:10,9:40,2 v.hod.,F1,Prednáška,Matematika (3),J. Mózer,""
St,9:50,12:05,3 v.hod.,F2-086,Labák,Praktikum II (elektrina a magnetizmus),"Z. Lichvanová, M. Sabo, J. Országh",""
St,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Vlny a optika,M. Rehák,""
St,15:40,17:10,2 v.hod.,F2-125,Cvičenie,Teoretická mechanika,M. Kádek,""
Št,8:10,9:40,2 v.hod.,F1,Prednáška,Vlny a optika,M. Grajcar,""
Št,9:50,11:20,2 v.hod.,M-VIII,Výber/Vol,Matematická analýza (3),S. Peres,""
Št,9:50,12:05,3 v.hod.,M-IV,Kurz,Algebra a geometria (3),P. Zlatoš,""
Št,13:10,15:25,3 v.hod.,F1,Prednáška,Matematika (3),J. Mózer,""
Št,15:40,17:10,2 v.hod.,F1,Prednáška,Teoretická mechanika,M. Fecko,""
Št,17:20,18:50,2 v.hod.,F1-232a,Prednáška,Fyzika živých organizmov,T. Hianik,""
Pi,9:00,11:15,3 v.hod.,F2,Cvičenie,Matematika (3),M. Demetrian,""
Pi,11:30,13:00,2 v.hod.,F1-112,Prednáška,Úvod do astronómie,J. Tóth,""
Pi,11:30,13:45,3 v.hod.,F2-086,Labák,Praktikum II (elektrina a magnetizmus),"B. Grančič, P. Ďurina",""
Pi,13:10,16:10,4 v.hod.,F2-288,Labák,Princípy číslicovej techniky,"M. Urbašíková, Ľ. Fischer",""
