"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-I,Prednáška,Programovanie (3),Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,M-126,Prednáška,Matematika (3),J. Guričan,""
Ut,14:50,16:20,2 v.hod.,I-32,Prednáška,Propedeutika vyučovania informatiky (1),"K. Mayerová, M. Veselovská",""
Ut,16:30,18:00,2 v.hod.,M-VII,Prednáška,Seminár z matematických štruktúr,M. Winczer,""
St,14:50,16:20,2 v.hod.,B1-320,Prednáška,Meteorológia a klimatológia,M. Gera,""
St,16:30,17:15,1 v.hod.,B1-567,Cvičenie,Meteorológia a klimatológia,A. Sokol,""
St,17:20,18:05,1 v.hod.,B1-567,Cvičenie,Meteorológia a klimatológia,A. Sokol,""
Št,8:10,9:40,2 v.hod.,F1-248,Prednáška,Informačné a komunikačné technológie (3),M. Tomcsányiová,""
Št,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Programovanie (3),A. Hrušecká,""
Št,14:00,14:45,1 v.hod.,B1-301,Prednáška,Pedagogická komunikácia,Z. Haláková,""
Pi,9:50,11:20,2 v.hod.,I-9,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
