"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-109,Cvičenie,Poistná matematika (1),J. Somorčík,""
Po,12:20,13:50,2 v.hod.,F1-232a,Prednáška,Teória investícií a manažmentu,R. Potocký,""
Ut,9:50,11:20,2 v.hod.,F2-125,Prednáška,Modely v zdravotnom poistení,K. Janková,""
Ut,11:30,13:00,2 v.hod.,M-XII,Prednáška,Poistná matematika (1),R. Potocký,""
Ut,14:50,16:20,2 v.hod.,M-VII,Prednáška,Teória náhodného výberu,K. Janková,""
St,8:10,9:40,2 v.hod.,M-223,Prednáška,Lineárne programovanie,J. Plesník,""
St,9:00,9:45,1 v.hod.,M-IX,Cvičenie,Modely v zdravotnom poistení,K. Janková,""
St,9:50,11:20,2 v.hod.,M-223,Cvičenie,Lineárne programovanie,J. Plesník,""
St,11:30,13:00,2 v.hod.,M-XII,Prednáška,Základy matematickej štatistiky,O. Náther,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-I,Cvičenie,Všeobecná teória poistenia,O. Náther,""
Št,9:50,11:20,2 v.hod.,F2-125,Prednáška,Všeobecná teória poistenia,O. Náther,""
Št,11:30,13:00,2 v.hod.,M-X,Prednáška,Základy matematickej štatistiky,O. Náther,""
Št,14:50,16:20,2 v.hod.,M-XII,Prednáška,Teória pravdepodobnosti (1),O. Náther,""
