"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,8:55,1 v.hod.,M-IX,Prednáška,Diskrétna matematika (1),J. Tomanová,""
Ut,9:00,9:45,1 v.hod.,M-IX,Cvičenie,Diskrétna matematika (1),J. Tomanová,""
St,13:10,13:55,1 v.hod.,B2-302,Seminár,Didaktický seminár zo školskej matematiky x (5),M. Dillingerová,""
St,14:00,14:45,1 v.hod.,B2-302,Seminár,Didaktický seminár zo školskej matematiky (5),M. Dillingerová,""
St,14:50,16:20,2 v.hod.,B2-302,Prednáška,Geometria (4),M. Polednová,""
St,16:30,18:00,2 v.hod.,B2-302,Cvičenie,Geometria (4),M. Polednová,""
Št,8:10,9:40,2 v.hod.,M-115,Seminár,Seminár k bakalárskej práci z matematiky,M. Dillingerová,""
Št,9:50,11:20,2 v.hod.,B2-446,Prednáška,Pravdepodobnosť a matematická štatistika (1),K. Pastor,""
Št,11:30,12:15,1 v.hod.,B2-446,Cvičenie,Pravdepodobnosť a matematická štatistika (1),A. Bachratá,""
Št,13:10,14:40,2 v.hod.,M-112,Prednáška,Konštruktívne vyučovanie matematiky (1),M. Dillingerová,""
Št,14:50,16:20,2 v.hod.,M-115,Prednáška,Informačné a komunikačné technológie (5) pre učiteľov matematiky,L. Koreňová,""
Pi,9:50,11:20,2 v.hod.,B2-304,Prednáška,Úvod do financií a základy účtovníctva,P. Švaňa,""
