"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-328a,Prednáška,Teória medzimolekulových systémov,P. Babinec,""
Po,9:50,11:20,2 v.hod.,F1-328a,Prednáška,Kvantovomechanické modelovanie chemických a biologických systémov,P. Babinec,""
Po,11:30,13:45,3 v.hod.,F1-328a,Labák,Špeciálne praktikum z biomedicínskej fyziky (1),I. Haverlík,""
Po,16:30,18:00,2 v.hod.,F1-326,Cvičenie,Kvantovomechanické modelovanie chemických a biologických systémov,P. Babinec,""
Ut,14:00,15:30,2 v.hod.,F1-326,Prednáška,Molekulárna biofyzika,T. Hianik,""
Ut,15:40,17:10,2 v.hod.,F1-326,Seminár,Biofyzikálny seminár,T. Hianik,""
Ut,17:20,18:05,1 v.hod.,F1-232a,Seminár,Odborný seminár (1),T. Hianik,""
St,8:10,11:10,4 v.hod.,F1-328a,Prednáška,Základy všeobecnej biológie,M. Babincová,""
St,11:30,13:00,2 v.hod.,F1-326,Prednáška,Biochémia,"J. Urban, I. Waczulíková",""
St,13:10,14:40,2 v.hod.,F1-232a,Prednáška,Metódy spracovania biosignálov a počítačová grafika (1),D. Chorvát,""
St,14:50,16:20,2 v.hod.,F1-232a,Cvičenie,Metódy spracovania biosignálov a počítačová grafika (1),D. Chorvát,""
Št,9:50,11:20,2 v.hod.,F1-328a,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
Št,13:10,14:40,2 v.hod.,F1-328a,Prednáška,Fyzika polymérov a biopolymérov,J. Urban,""
Št,14:50,17:05,3 v.hod.,F1-328a,Seminár,Aplikácie metód kvantovej chémie a molekulovej dynamiky na molekulové systémy,"J. Urban, P. Mach",""
Pi,15:40,17:10,2 v.hod.,F1-326,Prednáška,Základy magneticko-rezonančnej spektrometrie a tomografie,V. Mlynárik,""
