"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-247,Výber/Vol,Chemické základy živých systémov (2),"J. Urban, P. Mach",""
Po,12:20,13:50,2 v.hod.,F1-109,Prednáška,Štatistická fyzika a termodynamika,V. Černý,""
Po,16:30,18:45,3 v.hod.,F2-T3,Labák,Počítačové praktikum (2),T. Ženiš,""
Ut,8:10,9:40,2 v.hod.,F1-108,Prednáška,Štatistická fyzika a termodynamika,V. Černý,""
Ut,9:50,11:20,2 v.hod.,F1-328,Prednáška,Kvantová teória (1),T. Blažek,""
Ut,11:30,13:00,2 v.hod.,M-II,Prednáška,Matematika (5),J. Mózer,""
Ut,13:10,14:40,2 v.hod.,F2-272,Prednáška,Nanotechnológie - ich rozvoj a využitie,A. Plecenik,""
Ut,14:00,15:30,2 v.hod.,M-V,Výber/Vol,Variačné úlohy vo fyzike,J. Mózer,""
Ut,14:00,15:30,2 v.hod.,F1-377,Výber/Vol,Rádiometrické merania,I. Sýkora,""
Ut,14:00,16:15,3 v.hod.,F1-112,Prednáška,Základy astronómie a astrofyziky (1),V. Porubčan,""
Ut,14:50,17:05,3 v.hod.,F2-223,Výber/Vol,Meranie fyzikálnych veličín,F. Kundracik,""
Ut,15:40,17:10,2 v.hod.,F1-377,Výber/Vol,Rádionuklidy v životnom prostredí,K. Holý,""
Ut,15:40,17:10,2 v.hod.,M-201,Prednáška,Mechanika kontinua a hydrodynamika (2),P. Guba,""
Ut,15:40,17:55,3 v.hod.,F2-130,Výber/Vol,Lieove grupy pre fyzikov,M. Fecko,""
Ut,16:30,18:00,2 v.hod.,F1-112,Cvičenie,Základy astronómie a astrofyziky (1),I. Jakšová,""
St,8:10,9:40,2 v.hod.,F2-167,Prednáška,"Lúče, vlnenie a lasery",V. Mesároš,""
St,11:30,13:00,2 v.hod.,M-III,Prednáška,Matematika (5),J. Mózer,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-II,Výber/Vol,Matematická analýza (3),S. Peres,""
Št,8:10,9:40,2 v.hod.,F2-167,Prednáška,"Lasery, holografia a optické spracovanie informácií",D. Senderáková,""
Št,9:50,11:20,2 v.hod.,F1-328,Prednáška,Kvantová teória (1),T. Blažek,""
Št,11:30,13:45,3 v.hod.,F1-262,Labák,Praktikum IV (atómová a jadrová fyzika),J. Staníček,""
Št,12:20,13:50,2 v.hod.,M-IV,Cvičenie,Kvantová teória (1),D. Štefánik,""
Št,14:00,16:15,3 v.hod.,F1-262,Labák,Praktikum IV (atómová a jadrová fyzika),M. Pikna,""
Št,16:30,18:00,2 v.hod.,F1-377,Výber/Vol,Základy molekulárnej biológie,"G. Ruttkay-Nedecký, I. Waczulíková",""
Pi,8:10,9:40,2 v.hod.,F2-167,Prednáška,Optika a videnie,D. Senderáková,""
Pi,9:50,11:20,2 v.hod.,M-X,Cvičenie,Štatistická fyzika a termodynamika,J. Tekel,""
Pi,11:30,13:00,2 v.hod.,F1-112,Prednáška,Úvod do astronómie,J. Tóth,""
Pi,13:10,16:10,4 v.hod.,F2-288,Labák,Princípy číslicovej techniky,"M. Urbašíková, Ľ. Fischer",""
