"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
St,8:10,9:40,2 v.hod.,F1-248,Seminár,Informačné a komunikačné technológie (3),A. Hrušecká,""
St,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Doplnkové cvičenie z matematickej analýzy (1),M. Slavíčková,""
St,12:20,13:05,1 v.hod.,M-120,Cvičenie,Geometria (2),M. Polednová,""
St,13:10,14:40,2 v.hod.,M-XI,Prednáška,Geometria (2),P. Chalmovianský,""
St,14:50,15:35,1 v.hod.,M-VI,Cvičenie,Matematická analýza (3),D. Môťovská,""
St,15:40,16:25,1 v.hod.,M-X,Seminár,Didaktický seminár zo školskej matematiky (3),B. Kamrlová,""
St,16:30,17:15,1 v.hod.,M-X,Seminár,Didaktický seminár zo školskej matematiky x (3),B. Kamrlová,""
Št,11:30,13:00,2 v.hod.,B2-404,Prednáška,Matematická analýza (3),I. Kupka,""
Št,14:00,14:45,1 v.hod.,B1-301,Prednáška,Pedagogická komunikácia,Z. Haláková,""
Št,14:50,16:20,2 v.hod.,B2-446,Prednáška,Algebra (1),J. Tomanová,""
Št,16:30,17:15,1 v.hod.,B2-446,Cvičenie,Algebra (1),J. Tomanová,""
Št,17:20,18:05,1 v.hod.,B1-567,Cvičenie,Pedagogická komunikácia,Z. Haláková,""
Pi,9:50,11:20,2 v.hod.,M-VII,Výber/Vol,Formalizmus vo vyučovaní logiky na ZŠ a SŠ,J. Fraasová,""
Pi,9:50,11:20,2 v.hod.,I-9,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
