"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,B,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),M. Božek,""
Ut,9:50,12:05,3 v.hod.,B,Prednáška,Tvorba efektívnych algoritmov,P. Ďuriš,""
Ut,12:20,13:50,2 v.hod.,M-V,Cvičenie,Modelovacie a renderovacie techniky,.KAIUcitel1,""
Ut,16:30,19:30,4 v.hod.,F1-108,Prednáška,Multimédiá (1),Ľ. Lúčan,""
St,8:10,9:40,2 v.hod.,M-VII,Výber/Vol,Úvod do bakalárskej práce,M. Pastorová,""
St,9:50,11:20,2 v.hod.,I-9,Prednáška,OpenGL,M. Samuelčík,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Webovská grafika,"M. Vesel, I. Uhlíková",""
Št,13:10,14:40,2 v.hod.,F2,Prednáška,Geometria pre grafikov (1),M. Božek,""
Št,14:50,16:20,2 v.hod.,M-XI,Prednáška,Webovská grafika,A. Ferko,""
Št,16:30,18:00,2 v.hod.,M-III,Cvičenie,Tvorba efektívnych algoritmov,M. Kováč,""
Pi,11:30,13:00,2 v.hod.,I-H3,Cvičenie,OpenGL,M. Samuelčík,""
Pi,13:10,16:10,4 v.hod.,I-H3,Výber/Vol,Rýchlostné programovanie (5),M. Forišek,""
