"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-s168,Prednáška,Základy fyziky vody,"M. Morvová, K. Hensel",""
Po,16:30,18:45,3 v.hod.,F2-T3,Labák,Počítačové praktikum (2),T. Ženiš,""
Ut,9:50,11:20,2 v.hod.,F1-328,Prednáška,Kvantová teória (1),T. Blažek,""
Ut,13:10,13:55,1 v.hod.,F1-357,Prednáška,Úvod do fyziky atmosféry,M. Gera,""
Ut,14:00,14:45,1 v.hod.,F1-357,Prednáška,Úvod do fyziky atmosféry,M. Lapin,""
Ut,14:00,15:30,2 v.hod.,F1-377,Výber/Vol,Rádiometrické merania,I. Sýkora,""
Ut,14:50,16:20,2 v.hod.,F1-357,Prednáška,"Základy meteorológie, klimatológie a hydrológie",M. Lapin,""
Ut,16:30,18:00,2 v.hod.,F1-109,Prednáška,Základy fyziky Zeme,"A. Ondrášková, S. Ševčík, P. Moczo",""
St,9:50,11:20,2 v.hod.,F2-125,Cvičenie,Kvantová teória (1),P. Maták,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:50,11:20,2 v.hod.,F1-328,Prednáška,Kvantová teória (1),T. Blažek,""
Št,12:20,13:50,2 v.hod.,F2-167,Výber/Vol,Stavba atómov a molekúl,"J. Krištof, P. Veis",""
Pi,9:50,12:05,3 v.hod.,F1-261,Labák,Praktikum IV (atómová a jadrová fyzika),A. Šivo,""
Pi,9:50,12:05,3 v.hod.,F1-262,Labák,Praktikum IV (atómová a jadrová fyzika),M. Müllerová,""
