"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-oG,Seminár,Seminár z geometrie pseudoeuklidovských priestorov (1),M. Božek,""
Po,11:30,13:00,2 v.hod.,I-9,Seminár,Seminár z numerickej geometrie (1),V. Zaťko,""
Po,12:20,13:50,2 v.hod.,M-I,Prednáška,Aplikácie počítačovej grafiky,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Počítačové videnie (1),J. Kučerová,""
Ut,9:50,11:20,2 v.hod.,M-X,Prednáška,Počítačová grafika na internete,A. Ferko,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Počítačová grafika (1),V. Zaťko,""
Ut,16:30,19:30,4 v.hod.,F1-108,Prednáška,Multimédiá (1),Ľ. Lúčan,""
St,8:10,9:40,2 v.hod.,A,Výber/Vol,Heuristické metódy,M. Ftáčnik,""
St,9:50,12:05,3 v.hod.,M-II,Prednáška,Algoritmy a dátové štruktúry,J. Katreniaková,""
St,13:10,14:40,2 v.hod.,M-VIII,Cvičenie,Počítačová grafika (1),"M. Bátorová, T. Kovačovský",""
St,14:50,16:20,2 v.hod.,M-XI,Výber/Vol,Grafické systémy a normy,A. Ferko,""
Št,8:10,9:40,2 v.hod.,M-120,Výber/Vol,Počítačová konštrukčná geometria,S. Kudličková,""
Št,9:50,12:05,3 v.hod.,M-XII,Prednáška,Geometria (1),M. Božek,""
Št,13:10,14:40,2 v.hod.,M-X,Výber/Vol,Architektúra grafických zariadení pre PC,R. Bohdal,""
Št,13:10,14:40,2 v.hod.,M-120,Výber/Vol,Projektívna geometria,Š. Solčan,""
Št,14:50,16:20,2 v.hod.,F1-109,Prednáška,Počítačové videnie (1),Z. Černeková,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-oG,Seminár,Seminár z algebraickej geometrie (1),P. Chalmovianský,""
