"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
Po,12:20,13:50,2 v.hod.,M-III,Výber/Vol,Cvičenie z matematickej analýzy (1),F. Jaroš,""
Po,16:30,18:00,2 v.hod.,M-XII,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (1),T. Rusin,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),P. Gombárik,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),R. Čárska,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
Ut,9:50,10:35,1 v.hod.,M-III,Cvičenie,Diskrétna matematika (1),M. Niepel,""
Ut,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"S. Stanek, M. Gujberová",""
Ut,13:10,14:40,2 v.hod.,F1-108,Prednáška,Lineárna algebra a geometria (1),J. Korbaš,""
St,8:10,9:40,2 v.hod.,B,Prednáška,Diskrétna matematika (1),M. Niepel,""
St,11:30,13:00,2 v.hod.,M-XI,Cvičenie,Matematická analýza (1),F. Jaroš,""
St,13:10,14:40,2 v.hod.,F1-108,Prednáška,Lineárna algebra a geometria (1),J. Korbaš,""
St,14:50,16:20,2 v.hod.,A,Cvičenie,Lineárna algebra a geometria (1),T. Rusin,""
St,16:30,18:00,2 v.hod.,I-H6,Prednáška,Proseminár z MS-Office,P. Švaňa,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,11:30,13:00,2 v.hod.,M-223,Výber/Vol,Metódy riešenia matematických úloh (1),P. Novotný,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
