"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F1-377,Výber/Vol,Urýchľovače častíc,B. Sitár,""
Po,12:20,13:50,2 v.hod.,F1-377,Výber/Vol,Jadrová energetika a životné prostredie,A. Šivo,""
Po,16:30,18:00,2 v.hod.,F1-327,Cvičenie,Kvantová teória (2),D. Štefánik,""
Ut,9:00,10:30,2 v.hod.,F1-377,Prednáška,Jadrová elektronika,P. Strmeň,""
Ut,10:40,12:10,2 v.hod.,F1-377,Prednáška,Experimentálne metódy jadrovej fyziky (1),I. Sýkora,""
St,8:10,9:40,2 v.hod.,F1-327,Prednáška,Kvantová teória (2),F. Šimkovic,""
St,11:30,13:00,2 v.hod.,F1-377,Prednáška,Spracovanie jadrovo-fyzikálnych údajov,I. Sýkora,""
St,15:40,18:40,4 v.hod.,F1-261,Labák,Praktikum z jadrovej fyziky a elektroniky,P. Strmeň,""
St,15:40,18:40,4 v.hod.,F1-262,Labák,Praktikum z jadrovej fyziky a elektroniky,J. Szarka,""
Št,8:10,9:40,2 v.hod.,F1-377,Prednáška,Jadrová a subjadrová fyzika (1),J. Staníček,""
Št,9:50,10:35,1 v.hod.,F1-377,Cvičenie,Jadrová a subjadrová fyzika (1),J. Staníček,""
Št,10:40,12:10,2 v.hod.,F1-327,Prednáška,Kvantová teória (2),F. Šimkovic,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
