"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Po,11:30,12:15,1 v.hod.,A,Prednáška,Tvorba webových dokumentov,R. Hrušecký,""
Po,12:20,13:50,2 v.hod.,M-XII,Cvičenie,Diskrétna matematika (1),"T. Jajcayová, T. Sirotová",anglická verzia
Po,12:20,13:50,2 v.hod.,F1-326,Cvičenie,Diskrétna matematika (1),"V. Laššáková, J. Komara",slovenská verzia
Po,14:00,15:30,2 v.hod.,I-23,Seminár,Akademické podporné centrum,"T. Jajcayová, K. Valentín",""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Ut,11:30,13:00,2 v.hod.,A,Prednáška,Diskrétna matematika (1),J. Komara,""
Ut,15:40,17:10,2 v.hod.,M-120,Cvičenie,Matematika (1),B. Gergeľová,""
St,8:10,9:40,2 v.hod.,M-IV,Výber/Vol,Doplnkové cvičenie k matematike (1),S. Kováčik,""
St,8:10,9:40,2 v.hod.,M-III,Výber/Vol,Doplnkové cvičenie k matematike (1),V. Gáliková,""
St,8:10,9:40,2 v.hod.,M-II,Výber/Vol,Doplnkové cvičenie k matematike (1),M. Figurová,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Princípy počítačov - hardvér,Ľ. Fischer,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Matematika (1),P. Prešnajder,""
St,14:00,17:00,4 v.hod.,F2-292,Labák,Princípy počítačov - hardvér,"L. Moravský, Ľ. Fischer",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),M. Tomcsányiová,""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Tvorba webových dokumentov,"V. Bejdová, R. Hrušecký, Ľ. Jašková",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),P. Gombárik,""
Pi,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),E. Klátiková,""
Pi,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),R. Čárska,""
Pi,13:10,16:10,4 v.hod.,I-H3,Výber/Vol,Rýchlostné programovanie (1),"M. Forišek, M. Winczer",""
Pi,13:10,16:10,4 v.hod.,F2-292,Labák,Princípy počítačov - hardvér,"P. Jančár, M. Gregor",""
