"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-VII,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Po,16:30,18:00,2 v.hod.,M-217,Labák,Ročníkový projekt (1),"P. Labath, M. Pastorová, T. Plachetka",""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,M-VII,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Ut,14:50,17:05,3 v.hod.,F1,Prednáška,Formálne jazyky a automaty (1),B. Rovan,""
St,8:10,8:55,1 v.hod.,M-IX,Cvičenie,Matematická analýza (3),K. Rostás,""
St,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do matematickej logiky,E. Toman,""
St,11:30,13:00,2 v.hod.,B,Prednáška,Úvod do databázových systémov,"M. Rjaško, T. Plachetka",""
St,14:50,16:20,2 v.hod.,M-VIII,Prednáška,Programovanie (3),R. Ostertág,""
St,16:30,17:15,1 v.hod.,F1-108,Cvičenie,Formálne jazyky a automaty (1),P. Kostolányi,""
Št,8:10,10:25,3 v.hod.,M-223,Prednáška,Matematická analýza (3),K. Rostás,""
Št,12:20,13:50,2 v.hod.,M-218,Cvičenie,Programovanie (3),J. Budiš,""
Št,14:00,15:30,2 v.hod.,M-VIII,Cvičenie,Úvod do matematickej logiky,A. Bebják,""
Št,15:40,17:10,2 v.hod.,M-217,Cvičenie,Úvod do databázových systémov,T. Plachetka,""
Št,15:40,17:10,2 v.hod.,M-218,Cvičenie,Úvod do databázových systémov,T. Plachetka,""
Št,15:40,17:10,2 v.hod.,M-V,Cvičenie,Úvod do databázových systémov,T. Plachetka,""
Pi,13:10,16:10,4 v.hod.,I-H3,Výber/Vol,Rýchlostné programovanie (3),M. Forišek,""
