"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2-KEF,Labák,Praktikum z optiky,"V. Mesároš, Z. Zábudlá, P. Vojtek, D. Senderáková",""
Po,10:40,12:10,2 v.hod.,F2-167,Prednáška,Fyzika laserov (1),A. Štrba,""
Po,12:20,13:50,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Ut,8:10,9:40,2 v.hod.,F2-125,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Ut,9:50,11:20,2 v.hod.,F2-223,Prednáška,Vysokofrekvenčná elektronika,F. Kundracik,""
Ut,13:10,14:40,2 v.hod.,F2-223,Prednáška,Štruktúra a mechanické vlastnosti materiálov,R. Martoňák,""
St,8:10,9:40,2 v.hod.,F2-223,Seminár,Seminár z vysokofrekvenčnej elektroniky,F. Kundracik,""
St,9:50,11:20,2 v.hod.,F2-051,Prednáška,Základy fyziky plazmy,"O. Bogár, M. Stano",""
St,14:00,15:30,2 v.hod.,F2-223,Seminár,Seminár zo štruktúry a mechanických vlastností materiálov,R. Martoňák,""
Št,13:10,14:40,2 v.hod.,F2-223,Prednáška,Fyzika tenkých vrstiev,A. Plecenik,""
Št,14:50,16:20,2 v.hod.,F2-130,Cvičenie,Kvantová teória poľa,M. Mojžiš,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
