"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-223,Prednáška,Klasické metódy riešenia parciálnych diferenciálnych rovníc,J. Filo,""
Po,9:50,11:20,2 v.hod.,M-223,Prednáška,Funkcionálna analýza (2),M. Fečkan,""
Po,11:30,13:00,2 v.hod.,M-223,Cvičenie,Klasické metódy riešenia parciálnych diferenciálnych rovníc,J. Filo,""
Po,16:30,18:00,2 v.hod.,F2-125,Prednáška,Základy fyziky (2),J. Tekel,""
Po,18:10,18:55,1 v.hod.,F2-125,Cvičenie,Základy fyziky (2),J. Tekel,""
Ut,9:00,10:30,2 v.hod.,M-V,Prednáška,Obyčajné diferenciálne rovnice (2),J. Jaroš,""
Ut,12:20,13:50,2 v.hod.,M-IV,Cvičenie,Obyčajné diferenciálne rovnice (2),F. Jaroš,""
Ut,14:50,16:20,2 v.hod.,M-III,Výber/Vol,Biomatematika (2),J. Jaroš,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-109,Cvičenie,Funkcionálna analýza (2),J. Pačuta,""
Pi,8:10,9:40,2 v.hod.,I-H6,Prednáška,Profesionálny grafický softvér (2),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Profesionálny grafický softvér (2),R. Bohdal,""
