"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-327,Seminár,Diplomový seminár (2),P. Povinec,""
Po,12:20,13:05,1 v.hod.,F1-327,Seminár,"Seminár z environmentálnej fyziky, obnoviteľných zdrojov energie, meteorológie a klimatológie",M. Lapin,""
Po,13:10,13:55,1 v.hod.,F1-327,Seminár,"Seminár z environmentálnej fyziky, obnoviteľných zdrojov energie, meteorológie a klimatológie",K. Holý,""
Ut,9:50,10:35,1 v.hod.,F1-oJF,Labák,Praktikum z radiačného monitoringu,A. Šivo,""
Ut,10:40,11:25,1 v.hod.,F1-oJF,Labák,Praktikum z radiačného monitoringu,I. Sýkora,""
Ut,11:30,12:15,1 v.hod.,F1-oJF,Labák,Praktikum z radiačného monitoringu,M. Müllerová,""
Ut,14:50,15:35,1 v.hod.,F1-327,Prednáška,Izotopové metódy v environmentálnej fyzike,K. Holý,""
Ut,15:40,16:25,1 v.hod.,F1-327,Prednáška,Izotopové metódy v environmentálnej fyzike,M. Bulko,""
St,14:00,16:15,3 v.hod.,F2-s168,Prednáška,Komplexné riešenia reálnych environmentálnych problémov,"M. Morvová, M. Morvová, Z. Machala",""
Št,14:50,16:20,2 v.hod.,F1-327,Prednáška,Nukleárna geofyzika a astrofyzika,J. Masarik,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Pi,14:00,15:30,2 v.hod.,F1-327,Prednáška,Biologické účinky ionizujúceho žiarenia,R. Böhm,""
