"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-V,Prednáška,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Po,9:50,12:05,3 v.hod.,M-V,Kurz,Úvod do teórie grafov,J. Tomanová,""
Ut,8:10,9:40,2 v.hod.,Ch1-2,Prednáška,Pedagogická diagnostika,H. Hrubišková,""
Ut,9:50,11:20,2 v.hod.,M-I,Cvičenie,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Ut,11:30,13:45,3 v.hod.,M-115,Kurz,Kapitoly z vyučovania matematiky (1),M. Dillingerová,""
Ut,14:50,16:20,2 v.hod.,I-H4,Výber/Vol,Dejiny informatiky,M. Winczer,""
St,11:30,13:00,2 v.hod.,I-32,Výber/Vol,Metodológia pedagogického výskumu (2),"M. Slavíčková, K. Mayerová",""
Št,14:00,17:00,4 v.hod.,M-112,Kurz,Didaktika matematiky (1),I. Kohanová,""
Pi,9:00,11:15,3 v.hod.,M-112,Kurz,Metódy riešenia matematických úloh (2),M. Slavíčková,""
Pi,11:30,13:00,2 v.hod.,M-X,Seminár,Didaktika aj pre nedidaktikov,B. Kamrlová,""
