"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,90 min.,A,Prednáška,Ekonómia (2),J. Boďa,""
Po,9:50,11:20,90 min.,M-IX,Cvičenie,Matematická analýza (2),P. Vankúš,""
Po,11:30,13:00,90 min.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,16:30,18:00,90 min.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Po,16:30,18:00,90 min.,M-IV,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,16:30,18:00,90 min.,M-V,Cvičenie,Anglický jazyk (2),R. Čárska,""
Po,16:30,18:00,90 min.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Po,18:10,19:40,90 min.,M-V,Cvičenie,Anglický jazyk (2),R. Čárska,""
Po,18:10,19:40,90 min.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Po,18:10,19:40,90 min.,M-IV,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,18:10,19:40,90 min.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Ut,9:50,11:20,90 min.,F2-283,Cvičenie,Anglický jazyk (4),E. Vartíková,""
Ut,9:50,11:20,90 min.,F1-246,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
Ut,9:50,11:20,90 min.,M-VI,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (2),T. Rusin,""
Ut,12:20,13:05,45 min.,F1-328,Cvičenie,Lineárna algebra a geometria (2),R. Jajcay,""
Ut,13:10,14:40,90 min.,F1-328,Prednáška,Lineárna algebra a geometria (2),R. Jajcay,""
Ut,14:50,16:20,90 min.,I-H6,Cvičenie,Programovanie (2),M. Veselovská,""
St,8:10,9:40,90 min.,I-H6,Cvičenie,Proseminár z MS-Office,P. Švaňa,""
St,9:50,10:35,45 min.,M-X,Cvičenie,Ekonómia (2),M. Žitňanská,""
St,10:40,12:10,90 min.,F1,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,13:10,14:40,90 min.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
St,14:50,16:20,90 min.,M-XII,Cvičenie,Doplnkové cvičenie z matematickej analýzy (2),P. Vankúš,""
St,15:30,16:50,80 min.,FM-c.17,Výber/Vol,Seminár zo základov manažmentu,M. Poláková,""
St,18:10,19:40,90 min.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,A,Nezadaný typ,písomky,"",""
Št,7:30,8:50,80 min.,FM-c.2,Prednáška,Účtovníctvo (2),.Ucitel1,""
Št,9:00,10:20,80 min.,FM-c.17,Prednáška,Základy manažmentu (2),D. Zemanovičová,""
Št,10:30,11:50,80 min.,FM-c.3,Cvičenie,Účtovníctvo (2),.Ucitel10,""
Št,13:10,18:25,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
