"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-217,Cvičenie,Systémové programovanie,"R. Lukoťka, J. Janáček",""
Po,9:50,11:20,2 v.hod.,F1-247,Prednáška,Programovanie (2) v Jave,"B. Brejová, J. Katreniaková",""
Po,12:20,13:50,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),E. Vartíková,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),R. Čárska,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),R. Čárska,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Ut,9:00,9:45,1 v.hod.,A,Prednáška,Linux pre používateľov,M. Nagy,""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Webové aplikácie (1),R. Hrušecký,""
Ut,11:30,13:00,2 v.hod.,F1-109,Prednáška,Systémové programovanie,J. Janáček,""
Ut,14:50,16:20,2 v.hod.,F1-247,Prednáška,Úvod do kombinatoriky a teórie grafov,M. Škoviera,""
Ut,16:30,17:15,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,M. Nagy,""
St,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (2) v Jave,J. Budiš,""
St,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Matematická analýza (2),M. Pospíšil,""
St,12:20,13:05,1 v.hod.,M-VI,Cvičenie,Algebra (2),T. Rusin,""
St,13:10,14:40,2 v.hod.,M-X,Cvičenie,Úvod do kombinatoriky a teórie grafov,P. Kostolányi,""
St,14:50,16:20,2 v.hod.,M-IX,Cvičenie,Matematická propedeutika (2),J. Mazák,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F1-108,Prednáška,Algebra (2),J. Guričan,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Matematická analýza (2),Z. Kubáček,""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"D. Bezáková, D. Šuníková, M. Veselovská",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (4),E. Klátiková,""
Pi,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (2),"M. Forišek, M. Winczer",""
