"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-VIII,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Po,12:20,13:50,2 v.hod.,M-VIII,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Po,14:00,15:30,2 v.hod.,FIT,Prednáška,Základy reverzného inžinierstva,"R. Lipovský, P. Košinár",""
Po,16:30,18:00,2 v.hod.,M-II,Seminár,Proseminár z informatiky (2),"D. Pardubská, R. Královič",""
Ut,8:10,9:40,2 v.hod.,M-IV,Prednáška,Teória informácie a teória kódovania (2),D. Olejár,""
Ut,9:50,12:05,3 v.hod.,M-IV,Prednáška,Databázy,"T. Plachetka, J. Mazák",""
Ut,13:10,13:55,1 v.hod.,M-V,Labák,Databázy,"T. Plachetka, J. Mazák",""
Ut,13:10,13:55,1 v.hod.,M-217,Cvičenie,Databázy,T. Plachetka,""
Ut,14:50,16:20,2 v.hod.,M-VI,Prednáška,Teória vypočítateľnosti,M. Forišek,""
Ut,15:40,17:10,2 v.hod.,M-IV,Výber/Vol,Manažment softvérových projektov,P. Neurath,""
St,9:00,10:30,2 v.hod.,M-III,Prednáška,Informatika a spoločnosť,"Ľ. Illek, B. Rovan",""
St,10:40,12:10,2 v.hod.,M-IV,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
St,14:00,15:30,2 v.hod.,M-I,Seminár,Diplomový seminár (3),P. Ďuriš,""
St,15:40,17:55,3 v.hod.,F1-108,Kurz,Vybrané kapitoly z informačnej bezpečnosti,L. Hlavička,""
St,16:30,19:30,4 v.hod.,M-X,Kurz,Tvorba a dizajn počítačových hier,M. Ferko,""
Št,10:40,13:40,4 v.hod.,M-IV,Prednáška,IT Quality Management,J. Withalm,""
Št,10:40,12:10,2 v.hod.,M-VII,Prednáška,Kryptológia (2),M. Stanek,""
Št,13:10,14:40,2 v.hod.,M-III,Prednáška,Bezpečnosť IT infraštruktúry,"M. Stanek, M. Rjaško, R. Ostertág, J. Janáček",""
Št,14:00,17:00,4 v.hod.,M-XII,Prednáška,Konkurentné a distribuované programovanie a systémy (2),T. Plachetka,""
Št,16:30,18:45,3 v.hod.,M-217,Kurz,Pokročilá administrácia Linuxu,J. Janáček,""
Št,17:20,18:50,2 v.hod.,FIT,Cvičenie,Základy reverzného inžinierstva,"R. Lipovský, P. Košinár",""
