"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,7:30,9:20,110 min.,LF-ULChB,Prednáška,Základy biochémie,L. Halčák,""
Po,9:30,11:20,110 min.,LF,Labák,Základy biochémie,L. Halčák,""
Po,12:20,13:50,90 min.,F1-109,Cvičenie,Základy matematiky (4),M. Demetrian,""
Po,18:10,19:40,90 min.,F2-283,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
Ut,8:10,12:40,270 min.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,15:25,135 min.,F2-086,Labák,Praktikum II,"J. Greguš, T. Roch, Z. Zábudlá, M. Mikula",""
St,9:50,11:20,90 min.,F1-327,Prednáška,Základy radiačnej fyziky a ochrany pred žiarením,K. Holý,""
St,12:20,14:35,135 min.,M-V,Prednáška,Základy matematiky (4),M. Demetrian,""
St,16:30,18:00,90 min.,M-V,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
St,18:10,19:40,90 min.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,B,Nezadaný typ,písomky,"",""
Št,7:30,9:20,110 min.,LF-FU,Labák,Fyziológia (1),LFUK,""
Št,9:30,11:20,110 min.,LF-FU,Prednáška,Fyziológia (1),LFUK,""
Št,13:10,14:40,90 min.,F2,Prednáška,Princípy a etapy biomedicínskeho výskumu,I. Waczulíková,""
Št,14:50,15:35,45 min.,F1-308,Cvičenie,Princípy a etapy biomedicínskeho výskumu,I. Waczulíková,""
Pi,9:00,9:45,45 min.,M-I,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Pi,9:50,10:35,45 min.,M-I,Cvičenie,Atómová a jadrová fyzika,J. Staníček,""
