"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,I-9,Cvičenie,"Grafy, grafové algoritmy a optimalizácia",T. Jajcayová,""
Po,16:30,18:00,2 v.hod.,M-X,Cvičenie,Matematika (4) - Logika pre informatikov,M. Homola,""
Ut,9:50,12:50,4 v.hod.,F1,Prednáška,Základy podnikania a manažmentu,P. Marcin,kazde 2 tyzdne
Ut,14:00,16:15,3 v.hod.,F2,Prednáška,Úvod do informačnej bezpečnosti,"D. Olejár, M. Rjaško",""
Ut,16:30,18:00,2 v.hod.,M-VI,Prednáška,Špecifikácia a verifikácia programov,J. Komara,""
Ut,18:10,18:55,1 v.hod.,I-H6,Cvičenie,Linux pre používateľov,M. Nagy,""
St,8:10,9:40,2 v.hod.,M-IX,Prednáška,Reprezentácie geometrických objektov,S. Kudličková,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Geometria pre grafikov (2),Ľ. Balko,""
St,11:30,13:00,2 v.hod.,I-9,Prednáška,Pragmatika jazyka (2),D. Kamhal,""
St,11:30,13:00,2 v.hod.,F1-248,Výber/Vol,Špecifikácia a verifikácia programov,J. Komara,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
St,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Matematika (4) - Logika pre informatikov,"J. Šiška, J. Holas",tretiaci len opakujuci
Št,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Reprezentácie geometrických objektov,M. Bátorová,""
Št,9:50,10:35,1 v.hod.,M-I,Seminár,Bakalársky seminár,A. Blaho,""
Št,9:50,10:35,1 v.hod.,M-II,Seminár,Bakalársky seminár,M. Ftáčnik,""
Št,9:50,11:20,2 v.hod.,I-9,Seminár,Bakalársky seminár,Z. Černeková,každý druhý týždeň
Št,10:40,11:25,1 v.hod.,M-I,Seminár,Bakalársky seminár,P. Petrovič,""
Št,11:30,13:00,2 v.hod.,F1-328,Prednáška,Filozofia internetu,F. Gyárfáš,""
Št,13:10,14:40,2 v.hod.,M-VIII,Prednáška,"Grafy, grafové algoritmy a optimalizácia",T. Jajcayová,""
Št,14:50,17:50,4 v.hod.,M-VIII,Kurz,Expertné systémy,D. Guller,""
Št,16:30,18:00,2 v.hod.,F1-248,Výber/Vol,Štatistika pre neštatistikov,J. Mačutek,""
Pi,9:50,11:20,2 v.hod.,I-23,Seminár,Tvorivé písanie,F. Gyárfáš,""
Pi,9:50,12:05,3 v.hod.,FABLAB,Kurz,Digitálne technológie výroby,J. Vaško,""
