"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,7:20,8:50,2 v.hod.,I-H4,Prednáška,Algoritmy a údajové štruktúry,Z. Kubincová,""
Po,8:10,9:40,2 v.hod.,M-V,Prednáška,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Po,9:00,10:30,2 v.hod.,I-H4,Cvičenie,Algoritmy a údajové štruktúry,"E. Mészárosová, Z. Kubincová",""
Po,9:00,10:30,2 v.hod.,I-32,Cvičenie,Algoritmy a údajové štruktúry,"E. Mészárosová, Z. Kubincová",""
Po,9:50,12:05,3 v.hod.,M-V,Kurz,Úvod do teórie grafov,J. Tomanová,""
Po,11:30,13:00,2 v.hod.,M-II,Výber/Vol,Teoretická informatika (2),M. Winczer,""
Po,16:30,18:00,2 v.hod.,I-32,Prednáška,Didaktika informatiky (1),I. Kalaš,""
Po,17:20,18:50,2 v.hod.,B2-404,Prednáška,Školský manažment,Z. Haláková,""
Ut,8:10,9:40,2 v.hod.,Ch1-2,Prednáška,Pedagogická diagnostika,H. Hrubišková,""
Ut,9:50,11:20,2 v.hod.,M-III,Výber/Vol,Tvorba pedagogického softvéru (2),M. Tomcsányiová,""
Ut,9:50,11:20,2 v.hod.,M-I,Cvičenie,Vybrané partie z matematickej analýzy (1),I. Kupka,""
Ut,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Programovanie v Jave,M. Tomcsányiová,""
Ut,11:30,13:45,3 v.hod.,M-115,Kurz,Kapitoly z vyučovania matematiky (1),M. Dillingerová,""
Ut,14:50,17:50,4 v.hod.,M-112,Kurz,Didaktika matematiky (1),I. Kohanová,""
Ut,14:50,16:20,2 v.hod.,I-H4,Výber/Vol,Dejiny informatiky,M. Winczer,""
Ut,16:30,18:00,2 v.hod.,I-H4,Prednáška,Návrh a analýza algoritmov,M. Winczer,""
Ut,18:10,19:40,2 v.hod.,I-H4,Prednáška,Operačné systémy,P. Tomcsányi,""
St,8:10,9:40,2 v.hod.,I-H4,Prednáška,Didaktika programovania (2),M. Tomcsányiová,""
St,9:50,11:20,2 v.hod.,F1-248,Prednáška,Web dizajn,"R. Hrušecký, B. Kamrlová",""
St,11:30,13:00,2 v.hod.,I-32,Výber/Vol,Metodológia pedagogického výskumu (2),"M. Slavíčková, K. Mayerová",""
St,13:10,14:40,2 v.hod.,I-H4,Výber/Vol,Správa školskej siete,M. Wagner,""
Št,14:50,16:20,2 v.hod.,F1-248,Seminár,Digitálne technológie (3),"R. Hrušecký, N. Kováčová",""
Pi,9:00,11:15,3 v.hod.,M-112,Kurz,Metódy riešenia matematických úloh (2),M. Slavíčková,""
Pi,11:30,13:00,2 v.hod.,M-X,Seminár,Didaktika aj pre nedidaktikov,B. Kamrlová,""
