"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,I-32,Prednáška,Interaktívne programovanie a vizuálne modelovanie,I. Kalaš,""
Ut,13:10,14:40,2 v.hod.,Ch1-1,Prednáška,Psychológia pre učiteľov (2),H. Hrubišková,""
Ut,13:10,14:40,2 v.hod.,I-H4,Cvičenie,Interaktívne programovanie a vizuálne modelovanie,K. Mayerová,""
Ut,14:50,16:20,2 v.hod.,Ch1-1,Prednáška,Všeobecná didaktika,Z. Haláková,""
Ut,16:30,18:00,2 v.hod.,I-32,Seminár,Propedeutika vyučovania informatiky (2),K. Mayerová,""
St,10:40,11:25,1 v.hod.,F2-126,Seminár,Seminár k diplomovej práci z fyziky (1),V. Lapitková,""
St,11:30,13:00,2 v.hod.,I-H3,Seminár,Digitálne technológie (2),"E. Mészárosová, M. Wagner",""
St,14:00,14:45,1 v.hod.,B1-567,Seminár,Všeobecná didaktika,Z. Haláková,""
St,14:00,15:30,2 v.hod.,F2-130,Prednáška,Teoretická fyzika (2),A. Dubničková,""
St,15:40,16:25,1 v.hod.,F2-130,Cvičenie,Teoretická fyzika (2),A. Dubničková,""
St,16:30,18:00,2 v.hod.,B2-201,Cvičenie,Psychológia pre učiteľov (2),"H. Hrubišková, D. Demkaninová",""
Št,8:10,8:55,1 v.hod.,F2-126,Prednáška,Didaktika fyziky (2),P. Demkanin,""
Št,9:00,9:45,1 v.hod.,F2-126,Cvičenie,Didaktika fyziky (2),P. Demkanin,""
Št,9:50,12:05,3 v.hod.,F2-126,Seminár,Metódy riešenia fyzikálnych úloh,K. Velmovská,""
