"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Prednáška,Finančné deriváty,B. Stehlíková,""
Po,16:30,18:45,3 v.hod.,F1-108,Prednáška,Kvantitatívne metódy v riadení rizík,P. Jurča,""
Ut,8:10,9:40,2 v.hod.,M-VI,Prednáška,Dynamická makroekonómia,J. Boďa,""
Ut,9:50,11:20,2 v.hod.,F1-108,Prednáška,Stochastické metódy operačnej analýzy,S. Kilianová,""
Ut,11:30,13:00,2 v.hod.,M-III,Prednáška,Konvexná optimalizácia,M. Trnovská,""
Ut,12:20,13:50,2 v.hod.,M-XI,Prednáška,Priemyselná organizácia,J. Pekár,""
Ut,14:00,15:30,2 v.hod.,F1-109,Prednáška,Optimálne riadenie (2),M. Halická,""
Ut,15:40,17:10,2 v.hod.,F1-109,Prednáška,Viacrozmerné štatistické analýzy (2),R. Harman,""
St,9:50,11:20,2 v.hod.,F1-328,Prednáška,Numerické modelovanie,J. Babušíková,""
St,13:10,14:40,2 v.hod.,F1-109,Prednáška,Počítačová štatistika,J. Somorčík,""
St,14:50,16:20,2 v.hod.,M-208,Cvičenie,Numerické modelovanie,P. Novotný,kazdy druhy tyzden
Št,8:10,9:40,2 v.hod.,M-208,Prednáška,Databázy,I. Odrobina,""
Št,8:10,9:40,2 v.hod.,B,Prednáška,Algoritmy na sieťach,J. Plesník,""
Št,9:50,11:20,2 v.hod.,F1-109,Seminár,Cvičenia z optimálneho riadenia,S. Kilianová,""
Št,9:50,11:20,2 v.hod.,M-208,Seminár,Cvičenia z optimálneho riadenia,S. Kilianová,""
Št,11:30,13:00,2 v.hod.,M-VIII,Prednáška,Ekonomika informácií,J. Pekár,""
Št,13:10,14:40,2 v.hod.,F1,Cvičenie,Viacrozmerné štatistické analýzy (2),R. Harman,""
Št,14:50,16:20,2 v.hod.,F2,Cvičenie,Algoritmy na sieťach,J. Plesník,""
Št,14:50,16:20,2 v.hod.,M-208,Cvičenie,Finančné deriváty,B. Stehlíková,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
