"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-201,Prednáška,Parciálne diferenciálne rovnice (2),R. Kollár,""
Po,12:20,13:50,2 v.hod.,M-201,Cvičenie,Parciálne diferenciálne rovnice (2),R. Kollár,""
Ut,8:10,9:40,2 v.hod.,M-223,Prednáška,Grafové algoritmy,J. Plesník,""
Ut,9:50,11:20,2 v.hod.,M-II,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,11:30,13:00,2 v.hod.,M-III,Prednáška,Konvexná optimalizácia,M. Trnovská,""
Ut,14:00,15:30,2 v.hod.,M-109,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
Ut,15:40,17:10,2 v.hod.,M-109,Cvičenie,Nelineárna funkcionálna analýza,J. Pačuta,""
St,8:10,9:40,2 v.hod.,M-201,Prednáška,Variačný počet,P. Quittner,""
St,9:50,11:20,2 v.hod.,M-201,Cvičenie,Variačný počet,P. Quittner,""
Št,10:40,12:10,2 v.hod.,M-223,Výber/Vol,Špeciálne matice a algoritmy,T. Bušinská,""
Št,12:20,13:05,1 v.hod.,F1-108,Cvičenie,Markovovské procesy (2),P. Bokes,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
