"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,M-208,Cvičenie,Numerická matematika (1),P. Novotný,""
Po,18:10,19:40,2 v.hod.,M-IX,Prednáška,Pravdepodobnostné modely v poisťovníctve,A. Náther,""
Po,19:50,20:35,1 v.hod.,M-IX,Cvičenie,Pravdepodobnostné modely v poisťovníctve,A. Náther,""
Ut,9:00,10:30,2 v.hod.,M-XII,Prednáška,Rozdelenia pravdepodobnosti,J. Mačutek,""
Ut,10:40,12:10,2 v.hod.,M-208,Prednáška,Počítačová štatistika,J. Somorčík,""
Ut,13:10,14:40,2 v.hod.,M-X,Prednáška,Matematická štatistika,R. Potocký,""
St,8:10,9:40,2 v.hod.,M-X,Seminár,Bakalársky seminár,G. Szűcs,kazdy druhy tyzden
St,9:50,11:20,2 v.hod.,M-IX,Prednáška,Matematická štatistika,R. Potocký,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (6),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-223,Prednáška,Numerická matematika (1),J. Babušíková,""
Št,9:50,11:20,2 v.hod.,M-IX,Prednáška,Poistná matematika (2),R. Potocký,""
Št,11:30,13:00,2 v.hod.,M-X,Cvičenie,Poistná matematika (2),G. Szűcs,""
