"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
Po,11:30,12:15,1 v.hod.,M-XII,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),L. Leššová,""
Po,12:20,13:50,2 v.hod.,M-208,Cvičenie,Numerická matematika (1),P. Novotný,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,M-III,Prednáška,Matematická analýza (4),J. Filo,""
Ut,14:50,16:20,2 v.hod.,M-VII,Cvičenie,Matematická analýza (4),K. Rostás,""
Ut,16:30,18:00,2 v.hod.,M-VIII,Cvičenie,Teória funkcií komplexnej premennej,J. Valášek,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,M-II,Prednáška,Teória funkcií komplexnej premennej,J. Valášek,""
St,9:50,11:20,2 v.hod.,M-109,Výber/Vol,Topológia,M. Medveď,""
St,12:20,13:50,2 v.hod.,M-IV,Prednáška,Algebra (2),M. Mačaj,""
St,14:00,15:30,2 v.hod.,M-VI,Výber/Vol,Cvičenie z matematickej analýzy (4),K. Rostás,""
Št,8:10,9:40,2 v.hod.,M-223,Prednáška,Numerická matematika (1),J. Babušíková,""
Št,9:50,11:20,2 v.hod.,M-V,Prednáška,Matematická analýza (4),J. Filo,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,14:00,14:45,1 v.hod.,F1-247,Cvičenie,Algebra (2),M. Mačaj,""
Št,14:50,15:35,1 v.hod.,F1-247,Výber/Vol,Cvičenie z algebry (2),M. Mačaj,""
Št,15:40,16:25,1 v.hod.,F1-109,Cvičenie,Pravdepodobnosť a štatistika (2),L. Leššová,""
