"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F2-283,Cvičenie,Ruský jazyk (2),E. Klátiková,""
Po,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Nemecký jazyk (2),P. Vilášek,""
Po,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Nemecký jazyk (4),P. Vilášek,""
Po,15:40,17:55,3 v.hod.,I-9,Kurz,Kurz slovenského posunkového jazyka,R. Vojtechovský,""
Ut,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (4),E. Klátiková,""
Ut,9:00,10:30,2 v.hod.,I-8,Seminár,Teória rečových aktov,D. Kamhal,""
Ut,10:40,12:10,2 v.hod.,I-8,Seminár,Problémy analytickej filozofie (2),D. Kamhal,""
Ut,12:20,13:50,2 v.hod.,I-8,Seminár,Filozofia L. Wittgensteina (2),D. Kamhal,""
Ut,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (2),P. Vilášek,""
Ut,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (4),P. Vilášek,""
St,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (2),E. Klátiková,""
St,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (2),P. Vilášek,""
St,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (2),P. Vilášek,""
St,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (4),P. Vilášek,""
Št,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (2),E. Klátiková,""
Št,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (2),E. Klátiková,""
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (2),P. Vilášek,""
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (4),P. Vilášek,""
Št,14:50,16:20,2 v.hod.,F1-108,Prednáška,Kognitívne vedy: jazyk a kognícia,J. Rybár,""
Št,15:40,17:55,3 v.hod.,I-9,Kurz,Kurz slovenského posunkového jazyka,R. Vojtechovský,""
Št,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (2),P. Vilášek,""
Št,16:30,18:00,2 v.hod.,F1-248,Výber/Vol,Štatistika pre neštatistikov,J. Mačutek,""
