"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-109,Prednáška,Podnikové financie,I. Melicherčík,""
Po,10:40,12:10,2 v.hod.,F1-109,Prednáška,Metódy voľnej optimalizácie,M. Trnovská,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Ut,14:00,15:30,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
Ut,16:30,18:00,2 v.hod.,M-III,Cvičenie,Matematická analýza (4),M. Kollár,""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,9:00,10:30,2 v.hod.,B,Prednáška,Matematická analýza (4),D. Ševčovič,""
St,10:40,12:10,2 v.hod.,B,Prednáška,Úvod do teórie hier,J. Pekár,""
St,13:10,14:40,2 v.hod.,F1-108,Cvičenie,Podnikové financie,I. Melicherčík,""
St,15:40,16:25,1 v.hod.,M-IV,Cvičenie,Pravdepodobnosť a štatistika (2),S. Rosa,""
St,16:30,18:00,2 v.hod.,M-III,Cvičenie,Cvičenie z matematickej analýzy (4),M. Kollár,""
Št,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Metódy riešenia úloh z pravdepodobnosti a štatistiky,B. Stehlíková,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (2),K. Janková,""
Št,14:00,15:30,2 v.hod.,F1-109,Prednáška,DEA modely,M. Halická,""
Št,15:40,17:10,2 v.hod.,M-IV,Prednáška,Princípy účtovníctva,P. Mederly,""
Št,17:20,18:05,1 v.hod.,M-X,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (2),S. Rosa,""
Pi,9:00,10:30,2 v.hod.,M-208,Cvičenie,Metódy voľnej optimalizácie,J. Komadel,skupiny sa striedaju
