"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-051,Prednáška,Fyzika plazmy (2),M. Janda,""
Po,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Fyzika plazmy (2),M. Janda,""
Po,12:20,13:50,2 v.hod.,F2-051,Prednáška,Žiarenie plazmy,"M. Janda, A. Zahoranová",""
Ut,9:00,11:15,3 v.hod.,F2-KEF,Labák,Praktikum z elektroniky a fyziky tuhých látok,"J. Greguš, M. Maheľ",""
Ut,12:20,13:50,2 v.hod.,F2-223,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Ut,14:00,16:15,3 v.hod.,F2-082,Labák,Praktikum z vákuovej fyziky a fyziky plazmy,M. Stano,""
St,9:50,12:05,3 v.hod.,F2-051,Prednáška,Výboje v plynoch,"K. Hensel, M. Černák",""
St,13:10,14:40,2 v.hod.,F2-223,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
St,14:50,16:20,2 v.hod.,F2-KEF,Labák,Diplomová práca (1),.KEFUcitel1,""
Št,9:00,10:30,2 v.hod.,F2-167,Prednáška,Optická spektroskopia,"M. Janda, P. Veis",""
Št,10:40,11:25,1 v.hod.,F2-167,Cvičenie,Optická spektroskopia,"M. Janda, M. Anguš",""
Št,12:20,13:50,2 v.hod.,F2-223,Cvičenie,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Št,14:00,15:30,2 v.hod.,F2-KEF,Labák,Diplomová práca (1),.KEFUcitel1,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
