"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-201,Prednáška,Parciálne diferenciálne rovnice (2),R. Kollár,""
Po,11:30,13:00,2 v.hod.,M-126,Výber/Vol,Aplikácie teórie množín,M. Sleziak,""
Po,12:20,13:50,2 v.hod.,M-201,Cvičenie,Parciálne diferenciálne rovnice (2),R. Kollár,""
Ut,8:10,9:40,2 v.hod.,M-223,Prednáška,Grafové algoritmy,J. Plesník,""
Ut,9:50,11:20,2 v.hod.,M-II,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,11:30,13:00,2 v.hod.,M-III,Prednáška,Konvexná optimalizácia,M. Trnovská,""
Ut,12:20,13:50,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (2),T. Katriňák,""
Ut,14:00,15:30,2 v.hod.,M-109,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
Ut,15:40,17:10,2 v.hod.,M-109,Cvičenie,Nelineárna funkcionálna analýza,J. Pačuta,""
St,8:10,9:40,2 v.hod.,M-201,Prednáška,Variačný počet,P. Quittner,""
St,8:10,9:40,2 v.hod.,M-223,Prednáška,Metódy riešenia sústav s riedkymi maticami,T. Bušinská,""
St,8:10,9:40,2 v.hod.,M-126,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
St,9:50,11:20,2 v.hod.,M-201,Cvičenie,Variačný počet,P. Quittner,""
St,9:50,11:20,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (2),J. Guričan,""
St,9:50,11:20,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (1),J. Kačur,""
St,11:30,13:00,2 v.hod.,M-126,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
St,11:30,13:00,2 v.hod.,M-II,Cvičenie,Vybrané kapitoly z finančnej matematiky,M. Koščová,""
St,14:50,16:20,2 v.hod.,M-126,Prednáška,Aplikácie teórie grúp v diskrétnej matematike,R. Jajcay,""
St,14:50,16:20,2 v.hod.,M-223,Prednáška,Riešenie úloh optimálneho riadenia a inverzných úloh,J. Kačur,""
St,16:30,18:00,2 v.hod.,M-126,Prednáška,Teória polí (2),M. Mačaj,""
St,17:20,18:50,2 v.hod.,M-XII,Prednáška,Vybrané kapitoly z finančnej matematiky,G. Szűcs,""
Št,8:10,9:40,2 v.hod.,M-126,Prednáška,Teória čísel (2),M. Sleziak,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (2),M. Škoviera,""
Št,10:40,12:10,2 v.hod.,M-223,Výber/Vol,Špeciálne matice a algoritmy,T. Bušinská,""
Št,12:20,13:05,1 v.hod.,F1-108,Cvičenie,Markovovské procesy (2),P. Bokes,""
Št,14:50,16:20,2 v.hod.,M-126,Prednáška,Algebraická topológia,"T. Macko, J. Korbaš",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
