"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,A,Prednáška,Ekonómia (2),J. Boďa,""
Po,9:50,11:20,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (2),"J. Guričan, J. Korbaš",""
Po,11:30,13:00,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),R. Čárska,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (2),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (2),R. Čárska,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Lineárna algebra a geometria (2),"J. Guričan, J. Korbaš",""
Ut,11:30,12:15,1 v.hod.,M-I,Cvičenie,Diskrétna matematika (2),J. Tomanová,""
Ut,12:20,13:50,2 v.hod.,B,Prednáška,Právo a účtovníctvo poisťovní,G. Szűcs,""
Ut,14:50,16:20,2 v.hod.,M-X,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (2),Ľ. Balko,""
St,9:50,10:35,1 v.hod.,M-X,Cvičenie,Ekonómia (2),M. Žitňanská,""
St,10:40,12:10,2 v.hod.,F1,Prednáška,Matematická analýza (2),Z. Kubáček,""
St,13:10,14:40,2 v.hod.,A,Prednáška,Programovanie (2),Ľ. Salanci,""
St,14:50,16:20,2 v.hod.,M-XI,Cvičenie,Matematická analýza (2),M. Chudjak,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Cvičenie z matematickej analýzy (2),M. Chudjak,""
Št,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Programovanie (2),Ľ. Jašková,""
Št,11:30,13:00,2 v.hod.,M-V,Cvičenie,Lineárna algebra a geometria (2),Ľ. Balko,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (2),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (4),A. Maďarová,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),E. Vartíková,""
