"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-126,Výber/Vol,Aplikácie teórie množín,M. Sleziak,""
Po,16:30,18:00,2 v.hod.,M-109,Seminár,Netradičné aplikácie matematickej analýzy,J. Jaroš,""
Po,16:30,18:00,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,M. Širaň,""
Po,18:10,18:55,1 v.hod.,F2-130,Cvičenie,Reprezentácie grúp,M. Širaň,""
Ut,8:10,9:40,2 v.hod.,M-109,Prednáška,Vybrané partie z matematickej fyziky,M. Demetrian,""
Ut,9:50,11:20,2 v.hod.,M-109,Seminár,Diplomový seminár,J. Filo,""
Ut,11:30,13:00,2 v.hod.,M-102,Cvičenie,Vybrané partie z matematickej fyziky,M. Demetrian,""
St,13:10,14:40,2 v.hod.,M-VII,Prednáška,Reprezentácie grúp,M. Širaň,""
St,13:10,14:40,2 v.hod.,M-oATC,Výber/Vol,Univerzálne algebry a zväzy (4),T. Katriňák,""
Št,11:30,13:00,2 v.hod.,M-224,Prednáška,Riešenie inžinierskych úloh pomocou numerického softvéru,J. Babušíková,""
Št,11:30,13:00,2 v.hod.,M-126,Prednáška,Počítačová algebra (2),J. Guričan,""
Št,16:30,18:00,2 v.hod.,M-oATC,Prednáška,Algebraická teória čísel,M. Mačaj,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (4),KTVŠ,""
Pi,13:10,14:40,2 v.hod.,M-XI,Seminár,Seminár z algebraickej a diferenciálnej topológie (2),"M. Niepel, J. Korbaš",""
